Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,95895,CkpYYY1T3kVbdwtoUAvrcbe9j9kor4V68A6oCzVhfdj5uESaebQca,0.001000000,0.142287046,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,93667,CkpZRYqtt8BwzkUfhhMHi4pLVfNBxpEAy5esD7FaDGpXZhxGrrxpM,0.001000000,0.164165230,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,91460,CkpZXYxFcutXqJdsszLn17QfUNwcujJGcb7zYHbFdTEU8AvyysB1C,0.001000000,0.175344239,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,89168,CkpYmp5aU8yZqC5YdM7AdxDL2qR2c8XxxnjM1T6Li5jLM8ksP6bwm,0.001000000,0.147679387,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,86879,CkpaLJKidkgX2AyEhMFQzKHj8Q5KpdCwZVct6bJFcaPGKuFVaLbmC,0.001000000,0.155228332,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,84604,CkpYpncsnwHymnUXFjVCRL44Mqviva95sG5zbMPjQyQNqaX6zmWsQ,0.001000000,0.200627594,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,82362,CkpYR679WdcALyMgBQKtn7fKzWE4xaJKfBpNpcQp5xAQDRRUKKzvr,0.001000000,0.172813310,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,80134,CkpZoSF1AhFYwiHiqh7iq7NqYACjNPpzRUhx3tE6fe8YkkN793u4m,0.001000000,0.188204572,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:03:00,277888,3NKdF6acW8ZGG5FSnxagSd2gYfzL2jWeFj6a2HgkbodfskMhCq4i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,77918,CkpZiuP1JFHTmaaZEk2Qjg94Wi8FVnQ5tted7H35ESNi7DKC2YR8v,0.001000000,0.168579242,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:18:00,273574,3NKNT4oBFF9DzC7XF1b1VVcFgWoTVXb9gFg5S4ECTt8kbS8tQK9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,75706,CkpYy7vdUXXWt9oavHWoszaAihSdQq6s6udHqEdTjg7nzfrcs37Ha,0.001000000,0.198889412,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:42:00,269000,3NL8dqFbAho5enJ6znJZiLHDENcdaASy6JB2zZArixzZtRJTBiQz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,73495,CkpZEMxPbjrKE2Jqn4YyznsJYeHqVpffVQXAgzLpEg4ybpVFd5uPN,0.001000000,0.194469839,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:57:00,265073,3NKNXdE5QpSapH31Daqpn5wz9ZjEdayzAnyYeBa19d4i2kMDGf7g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,71301,CkpZ2VB643kvu7zthxHfb5MkzCtPT7rTMzxXCz4aUnaW3t1ZVZxPx,0.001000000,0.197841023,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,69131,CkpZkAHtDoAxAFARh7Yta1VtGgG5B23PaS8jfBi1N5Axt2bTdy1qF,0.001000000,0.196417722,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 13:54:00,256169,3NKtudMmUtAGBsa1DjjK6nrKw6DT1CBCnPCKfZx65f437etHLxGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,66984,CkpZQp3DoUnuMEN4HYeuTYqmGxvuZEwvDkZuPmEHmVscW8eNHK8kx,0.001000000,0.199169455,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,64884,CkpYjjN4b8FnkxkmPMhRDWXJbEpZHtfrDy5AFRCRW2QwkXGAJcLoe,0.001000000,0.146099839,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 18:18:00,247749,3NLTM9cT3cMnUkinuz72aJKMpnovQDpBHDyvgC2wa2q46qduaDFt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,62781,CkpZPMkEvTgngSFkNtEDRVEN5RJv2xjrFy1oZocEqSorUmUMUXkNS,0.001000000,0.189891728,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,60709,CkpZQjVrCtzsz2dwWKSDcVAXZ39S6wdnGfEmrGRd7wtx1wnsryAzb,0.001100000,0.168875833,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:15:00,239160,3NLB4q9pN2BjPmyRqteqUuxE13enWNa1WXCj5RpcxrCSjTqLZceK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,58669,CkpYmvXAfAGMuc6bo9Guysv3ZCrX1bzy6abuUaW8gMR6XVUGcyYZ9,0.001000000,0.196487612,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 13:48:00,234598,3NKRkq1JE2nhnKgZNV1xRVri1WPbqUngwfh4eW1oCKgKEbSGWG8k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,56658,CkpYkoM4YbhfLN6rsC1CYKKuUDE4gwLoemzyHZY47H8cGMwEbFRei,0.001000000,0.176893473,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,54673,CkpZNkGXgzYsigdHGGgaBdsuQV5uzFWfULtsYKLSzjfctUG4z34dh,0.001000000,0.183000060,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:27:00,226061,3NLNXQVUwLoxAfH3xc3mtpG4EcjrTaFT7bu1U31Ut42aeZNoT2Y5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,52692,CkpYaR3JmvJUQNycgQbE3d7c5wLTS6eV5MMhA9kdSrsnLXcoDHUQC,0.001000000,0.126851799,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,50704,CkpZEKYmx21b6hUTttVsS8AHTkQ8wGxwvhrnmLR2cTZhSwqwqaETA,0.001000000,0.156353194,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:33:00,217014,3NLVHQxaHyEj9nnahZGFfUC5VwhvSvwpXucSSTHppSsBFUE7HouR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,48710,CkpZsBNmUatf59tpSurpGa54SsQQr2HXtWoTKMz9vos37Fnihq4GE,0.001000000,0.182731482,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:03:00,212649,3NKwL4QjmSqLCtDWVcXS5SCbCFt8hpkGrLyaEUaDzkmmjdedtYeY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,46719,CkpYTRfBf1opng8SRHBYYQuessskcw1Fq8e8K8U1u1juM9aKFBsuL,0.001000000,0.223395076,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,44832,CkpYVY8Q6oYbXyPc4bDmgHuZdTxhEXGkJ4n2nQg3pPGgE5pNgz9d3,0.001000000,0.167722104,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:48:00,203277,3NLR3JdXSyPDwJQ65q8tHxYHVx2m5FVmU2AdG7Htzj4rGaH3bmXZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,42970,CkpZkrL73L64mqDMcsb8bFtxD25Jg2dcuSK48x8pYKy8GYYH3741N,0.001000000,0.203233805,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:33:00,199318,3NKRAxMJKu4qyZwL7sD865y7qTNPegwXzhvvr4N7aBgX1Nt1b8PZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,41191,CkpZWSd9DmYfAoSRKSeeK6Q4E4C6v4Kpfj68CjREQ5mGJ7hQRoBeM,0.001000000,0.120632193,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,39374,CkpYdhviFabgHfFzaK5bY84mSKFcDzefNa6NcDAxbsA22AbXn24W7,0.001000000,0.172723694,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,37566,CkpYVDeWPf2C2T5MA1bJAHtVNvUJwiSk9hBHA3vP6DJnkK8qFB2hZ,0.001000000,0.191949959,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:33:00,184281,3NLjU2QamHZUZMwDpTWzYmEGU7d8DzPXR8mAhNNUBR9jPF5xr6eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,35810,CkpZ5dA24qw5FZXD7JS2e9xfXyowxpV9Qm3JTJdbG2kt9gJoA4D7x,0.001000000,0.138102995,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:06:00,179670,3NKJfMkxBUC5dvR3aE4f82Y6pUhz7bpGwvvzr5Hh32YvHirtpspa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,33752,CkpYR1YKyiZHKGtiu8m5282Muyovg1qhfvBgz8kR7J575ZC226r29,0.001000000,0.159083583,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,32409,CkpZXR8sXRTvrgfEuRdcuN5ae6KwJzbnLwtn2gG3LijyHdPuSHpva,0.001000000,0.082966084,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-05 13:00:00,164993,3NLmTZNeHmwFkWqvhodBTSpafbdfkii2CWvAq1o8n4WYgWPVFfJT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,27959,Ckpa3NqWgdjY7fefDU49cYxjDhvhQfyT9jPmk1kxi79NF4JNbzuy4,0.001000000,7.088881725,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:39:00,160171,3NKcGRPruNpfhVFKjBZbqhdimZgoLw1PuPhGodJRoAARpxrJB7XW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,26325,CkpZfLqBWG1ryQ9ksp23bp27MhjG7sQLxj2L5T38sntVNhozwGjLt,0.001000000,12.468355693,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-20 12:39:00,159726,3NKbLBrQbZqLnFw6tEq7dr3qDnLS3yRrhWtHixA6QyMv61w8pH9S,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,B62qoCgeuH7g3W41ZXRGs7nUCm5CupUpEAVntZHe5wpwN9U1qFMt6d2,2,CkpZ6iBFHcZCTXJ5wE1pNvN2pbKLEAFMXUftQ6eCXNU9ZGWSw1Nkx,0.002000000,1228.418970957,,PAYMENT
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,313,CkpZThdbVJAGEEpFk99TQSyarR8h9WZgyuDpE3ibcvi2RQcLZhqqb,0.001010620,0.000747800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:15:00,155459,3NKvTQEa9HuJrgcxJtLJDo3MTEHgm8xGsP4vpbMwF4DaFXz5unSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,24671,CkpZnDzkTi1kARyoj4j8qxBU3U7CKHjeQS37CoRKTwNEpX1LSSRgf,0.001000000,8.961988099,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:33:00,150866,3NLtdFCHYdXZjewbnamycib6vkiPuaWaCmzFeeCYg2wTtFRXsxjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,23038,CkpZXvcttuXpWEdqCwdQg5zqT8f2UfTh96koighVxn5s1oGvrpeVT,0.001000000,6.967030128,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 07:03:00,150762,3NKSYFLuQ1aJA87P4fxHkENBVeEuDGdDAsjgyGToVn63vDft98wU,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,243,CkpYQdw3quwYJQT9KJtLcEeKMjjs1TgDGeQqNMdVRywqKz4KBKhEG,0.001090900,0.000864960,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:00:00,146778,3NLePXci9wuY5KNXr3jcNJ7VQHyJWGdpLuEAVCdPnEun3ndieFxw,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,93,CkpZ2wK8EMJ4inAKZyCdVFprjGvMKaTXsGmrNai8fAaPGX1gNy4Sx,0.001074180,0.000115630,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:51:00,145770,3NKbUZiM7Ak4BerxvKD727i9Q9mD6TXUsyrwdwBoCghuJwzxgMpS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,21414,CkpZi5sByUm2mqFKCnJiLwCA6N8wWKBWeucnNcodMJuqMYwBNUvef,0.001000000,9.492720045,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 08:00:00,142908,3NLcFehkHSnBzPXR7G12s4yRZm8QvSeHKhZg9TtMSGMtm11QCBbG,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,65,CkpaJNrgbuZFCS1p3wd789dXwRXBPAMqDKhHKdL75HwUYam23UwG7,0.001041400,0.000633830,airdrop-mina.org - Airdrop #5,PAYMENT
