Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 03:57:00,142857,3NKsLmSkyJDbT5j2Mnt9CsyrB1u7gpB6jWASjw4NH5sE3bkzAKK9,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,17,CkpYwKp96cpsQbKWcALLFECjswRCq9b8t8vaaeD9XWhQVa1MYaQbq,0.001061570,0.000665250,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 18:15:00,142397,3NLZ4XF1r9npv4tY32kux7JncVGA2R11RA3v1vRBM4qqPkfiNAzy,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,0,CkpYS3Q6uGpB1YCjmAmCZ6ir59gzLHyLkxDo5SXxkcWaCZGHQd3Az,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 02:42:00,140574,3NKB7gL1oSEu6Vtsf9G54cXrmjKeF9jRYpLvgeAT9MnasGapzn4v,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,13,CkpZcM8ggb7MdtkHyWVymmmFbcWqZC9dJk46aHXaq6Nwn8NSLrx83,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-24 21:18:00,131302,3NLacW7GLpLgF212YKQoRiEKyJMZv9FXr8jsQonMCkWB8CrGYbsi,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,7,CkpYUFUogwNkcyzGjnfLFkZouJ9Fu2SkixZtHmnocTCUTzjWLYcG7,0.001000000,1261.463290000,,PAYMENT
2022-04-24 21:18:00,131302,3NLacW7GLpLgF212YKQoRiEKyJMZv9FXr8jsQonMCkWB8CrGYbsi,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,6,CkpZRD6PonuvZctoupvFgaXfXNnRiJBJAmAroGvZL6iQq83Q26kTb,0.001000000,2358.077180000,,PAYMENT
2022-04-24 21:18:00,131302,3NLacW7GLpLgF212YKQoRiEKyJMZv9FXr8jsQonMCkWB8CrGYbsi,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,B62qkkvP9xAwiCsh9SqK2nSEQxf6pFG5kkZ5K9Vr8wVzQR4uhynpSFw,5,CkpZLMwCeT1ZxraPM5hqWwseWBdFRQNJNsD2xGmipETweFpRkidKY,0.001000000,2624.775960000,,PAYMENT
2022-04-24 21:18:00,131302,3NLacW7GLpLgF212YKQoRiEKyJMZv9FXr8jsQonMCkWB8CrGYbsi,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,4,CkpZgQjBdjFJTi2W71kidVqkN8CYcHJ6KgBF4E8hJSyYubrLjFPHu,0.001000000,3331.680950000,,PAYMENT
2022-04-15 04:18:00,128129,3NLvrqsi9cSAyMJWdxFa4M7yg4NtpsENkXr8hFcrFqXD1ZpzP7AC,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,61,CkpYqLHpaKavv24iY1DfhR6RNGqkwL6c4za3kP34X49xNPMFv6v9i,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-10 01:33:00,126445,3NKWUeMKKVaBxTrGYsmm7KH6pRKEbfFtzwzRT6r4GJx3Gcjof22m,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,3,CkpZ7QTM2d1Rs4hWXMA6yTxS9SwuHfnaZJ8rSV9ugz7J1Me4kHFmk,0.001000000,2309.700600000,,PAYMENT
2022-04-10 01:33:00,126445,3NKWUeMKKVaBxTrGYsmm7KH6pRKEbfFtzwzRT6r4GJx3Gcjof22m,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,2,Ckpa9JhfkHmRbtMo8nKQjrbQScnwikvvgCkG4Q1sroaUjSpUFkLhq,0.001000000,4325.549140000,,PAYMENT
2022-04-10 01:33:00,126445,3NKWUeMKKVaBxTrGYsmm7KH6pRKEbfFtzwzRT6r4GJx3Gcjof22m,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,B62qkkvP9xAwiCsh9SqK2nSEQxf6pFG5kkZ5K9Vr8wVzQR4uhynpSFw,1,Ckpa5gVo1UR2bfEL8xwijDGoxqnHz8Ye8XpHRCAs9SnFGaYeoUJzm,0.001000000,4812.875780000,,PAYMENT
2022-04-10 01:33:00,126445,3NKWUeMKKVaBxTrGYsmm7KH6pRKEbfFtzwzRT6r4GJx3Gcjof22m,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,0,Ckpa24iCRqQtrC3tFKpMUMD6js9VNaHRaHStqq8ekz3kt2V5zgwBU,0.001000000,6335.869650000,,PAYMENT
2022-03-07 06:03:00,115485,3NLNFwTnt7fdty1yjxYAFCgi9AzbGUWarwFpbw6k97vv1eGEYt4y,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,5,CkpZ4QyZp4mbhridmUEZU2riCcA8PwcVHb3B7NdPgBeuAFPj7Rwp6,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-07 05:24:00,115473,3NKAoH3VGrcrfftXX132F44hDjuvSNbAyMDyN6psAJwyUaLrZXqf,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,16,CkpYmRzUjo1bQPi8hzZGMorCV6F3A8FNFyp2rN7nJYBr35yzcvngH,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:27:00,113838,3NK9ePCtysSgYWvUtGWM2HNmN4sekirCVFB4vP1aqEW3TeEmxL7U,B62qqhHF6ZZQEQ2dNyjSSMy1uSqy8JjVnoRmN4k2q9VPfAEviRpvype,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,3,CkpYyVgh6j4LyjVBsUkyRUrEm3GekZKsUchaEk3wV4sFWiRkak62H,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qkkvP9xAwiCsh9SqK2nSEQxf6pFG5kkZ5K9Vr8wVzQR4uhynpSFw,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,2,CkpZNWCvjBjzKwcidCFFqxuNEgrdvyXTKtWvaqvqu6k6jes4ggwhB,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-11 04:00:00,107895,3NLRr2KUwEBKxxJJ7V5HfvqCMMTXUaX4AkwWEP8atCBS49Jpa6Ny,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,16484,CkpaDDa1UmWQVBoehrKSKCmUvQMXwMtoKhNjDC74TTyJAQwhu9RpU,0.030000000,2.000000000,memo,PAYMENT
