Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,368253,CkpaKLJyZz3u2XLwrHTtW4pewYr87VbroQSpinHi5tqGnezqA3iat,0.001000000,0.005727470,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:33:00,296225,3NLvrUt5H4Dc8NQxNTsqaP2Zh8mtNhSMX99mdrPP49jyznzmcUYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,356057,CkpYtMdn7m5wHSsnUPSsW2J9E3AWsXUxfSHZ9RBzt59chiZbr8aim,0.001000000,0.006317383,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,333597,CkpYq1i6hyarMnsXNEKxecZtbp4jboxyKBiJ9QTtso1rWUFzrjyMP,0.001000000,0.005491440,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:33:00,283918,3NKPi4k2iPMVasRahXSwhaQCQJmHsyZ31u8LZ8uFenPgHHBCWkoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,321861,CkpaG8UzxmNDu5AwiLgwmF9RLSsGkdzFmrn22ejeYaB33ojmoibds,0.001000000,0.006914976,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:30:00,279758,3NK8EkcMkRa6q3xG9Ld3C6VmbfpwsN6MSkpt3poCJeJ9pDJKb9in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,310234,CkpZRD8oBggaYtifFJndemVxMHnxGCgV7cmq2zGvXTHvQu8yHjm8D,0.001000000,0.006432616,payout_from_AURO_Epoch_58,PAYMENT
2023-07-02 03:27:00,265695,3NKWtKymqaqMmifsgdzWKJMKJaa7jmqeTT5Lqs3SooAgDZ33fLD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,273125,CkpZUymhR2Aur6V7dXJVMDWgzojTVhmEgJcsk4JxeA7GdsqDuBDuP,0.001000000,0.517208892,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,262974,CkpYz4h2eaVw3cMK2FQ3qDMAdAFPfoPsBZy7BoKZaVxCLfdNFhRUG,0.001000000,0.276348632,payout_from_AURO_Epoch_54,PAYMENT
2023-06-08 15:42:00,258763,3NLF6ByyJLvadRZHn4tSC2A9W3FG1P5qEJAbysG5mmzLLUK77zRp,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,B62qpE3SrJ1eaJYEKpvvcrYp1nZD1AZNCwYBgZNAHdk7pY69aKeboxN,4,CkpYdGEBGPme5ycZemDDUpYoivoqYVxHJZ7WMEwaAjnnsKA5xTwmr,0.010100000,70.110046990,,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,234980,CkpaGaSV2sT1cidCvukG73YDJsNCM8MDSTmyyWxGgKt7yzdWzgA1g,0.001000000,37.888468935,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:15:00,247632,3NLrji6vfQZZyvUgidV8z2pkD83qfz6GU76VC3gcKthQNYSZMnc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,224726,CkpZ9DMYSm6nTK23XBUZFvoUcboKfJitxGXRAJzdApkAP2FwSxr8n,0.001000000,32.231678055,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:12:00,243138,3NKk8mjE5diKYYa6nYhWMMeSHhmAhZidP3DbWgHSzmQq39XcJavt,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,B62qiUhtiRrbpxHdtxs32znQ6V6JksjruKFL375e2a6fVRiSocCz87K,3,CkpYpWcXNUbVhzrqtmddRrEb5YJqfirc4pGQ9GJfs18Zop2uuwnPo,0.010100000,35.803252838,,PAYMENT
2023-04-15 06:51:00,242994,3NLHGHsxu9HoWab2DJ5HQAAGJLWqTudoNMYekrGZw9HujG6GjwBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,214803,CkpZYDPTt3SwvQNwaFLS2Xid9Ta9K5LgTBeCkGGCZ3n9D75fRfFSo,0.001000000,35.813352838,payout_from_AURO_Epoch_50,PAYMENT
2023-04-15 06:18:00,242987,3NKnCqioM6hHQk1wjsy7Wzes4XrBjE8HBSrvQUU2LVqEXG7Wbu8K,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,B62qiUhtiRrbpxHdtxs32znQ6V6JksjruKFL375e2a6fVRiSocCz87K,2,CkpYwVbTqs8NKkHGYGp1nP6SzMNvbWrqVFUrdKTEKeALMf1ENRT64,0.200100000,4354.856500000,,PAYMENT
2023-04-15 05:15:00,242971,3NLqZNqinNGWusoUbcFq1GVzJxeyDmqsE7Xi5ZXWqwsoswtzi7tP,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,B62qiUhtiRrbpxHdtxs32znQ6V6JksjruKFL375e2a6fVRiSocCz87K,1,CkpYZVmVo6wZhHxZmpgq76BPaBLrxTEzwjw9KTvvbs5xUDcqPyYF4,0.010100000,50.000000000,,PAYMENT
2023-03-11 08:21:00,232762,3NK9vXkMpofYDXn5pJD2tv4VHo4uhYF8cW8Df9JBCVxMVe8ziCHi,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvhYZNrn1ZZuC6it6LbF5VMrTRwotR72hpCUF9KRwJzWDdUcnR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 08:03:00,232757,3NLhMNoRKCZEAP1iRpgy5rMZrmZjiWhNwSyqESUtbrRix6rSdqm5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,11653,CkpYbdZWzXg3xCyKaBDHnp5RyBd1ozUFFXfHoxKpzwDgaN7v8b2PG,0.100000000,4396.576800000,,PAYMENT
2023-03-11 07:48:00,232755,3NLWdCQEVXAcKZFH4c9stAqznpzKCeZvRn4pzTxm5WD7oKEbZXew,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,11643,CkpYS3VdYD4c4nbdQtxNDukmmxCrweDpxcZfm2uU7ujqy9MkmEStj,0.100000000,9.500000000,,PAYMENT
