Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 16:57:00,291094,3NKWdG43P8JRkrEv8q4j7o6nAFSjnJdjJmTRoxrbZL45dVeNYGNm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,55432,CkpZDWqhAH6B3kzY9hfNKky5K9U4FhuiPTija5v2qmPyAM3ELsUAX,0.015000000,17.010176789,FPayment,PAYMENT
2023-09-18 21:57:00,288797,3NKRWjHrAsu92gzZE1gdV2eKz2socE5GhtjJEH2gKunb5jkmfz4S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,54763,Ckpa4tgrXubkif6AobdU9i3w54xQYT4V7i8TMW3DnTmNNNuivRKxW,0.015000000,12.143422130,FPayment,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,53909,CkpZpC1mhxXYhLW5EK3UwPrE8TDs6ohkbgcrnNjWtWtq3uAHJa6w8,0.015000000,23.014775017,FPayment,PAYMENT
2023-09-05 19:39:00,284974,3NL5Dkee7p2wzUjRhFqU8zxRUsCFK2TLxRrhjGDTWgMVhHe7YbhT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,53223,CkpZuoq4VLFAxCrp3NTSnC19mRbvcLLeDALwtGxL5drrit15CQaeu,0.015000000,9.540417813,FPayment,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,52992,CkpZC38QehViY1VWk8EQNS1gTyfyMCUSXtK942AGZbKVAWRLXahfj,0.015000000,31.962689846,FPayment,PAYMENT
2023-08-21 18:03:00,280595,3NKk2pzdtkethqsVB4qPxaLTSGT8DGsEyfE3dKiGXRWUTwFMyt2J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,51974,CkpYqpufVAdzVWkMKFKfAgMyw5t5jpta31wAnCjhwWv7D6Z2yPA7h,0.015000000,32.953025462,FPayment,PAYMENT
2023-08-02 20:57:00,275044,3NLVGtjvKeJjBDbKJgT4KqkxkYQoidMcThLqS5zLRMSWjqzujXK1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,51414,CkpZtekVzbevPJaFeConN1nMHmqJnGjJaZRNRtUeWFFCPxbuXxxVt,0.015000000,13.700992734,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,50474,CkpaB1hVeNFgoxmHk6ktdqqYDNVan9Jcwx9f7o3qBduGYBnf35p8j,0.015000000,15.060611967,FPayment,PAYMENT
2023-07-19 22:12:00,270916,3NKsfJGUs5L8n2ipxgNaVkusCFLK3zxUVmUZmJPp3qsEa96H1AxH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,49991,Ckpa7QqbtjN8xfacWb5Fzg9pLbEiMa2odd9JG6ZaKTeitkgESb25e,0.015000000,17.986545648,FPayment,PAYMENT
2023-07-10 18:00:00,268233,3NLkJC7fZVqNFAkY3qVMqWfK6ub6Pt9YhwiCuvboYGUMedHeqxWn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,49516,CkpZFRoVh8YE14e6GoFF4WNYFNwCPwFFsdJgvLUzHHPXXNh9LyaH7,0.015000000,24.887044626,FPayment,PAYMENT
2023-06-28 19:48:00,264767,3NLAtXAEmxWpMMJwSMk74jhbMmuS9h5wNpPmxiStwzHJYWzZwKmv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,48700,CkpYmmrtryb4hbt1uBX7m922x6HSy1y8h379C8KwPd7KFW7mqVKwu,0.015000000,18.170363405,FPayment,PAYMENT
2023-06-20 14:21:00,262289,3NKx4aWdaRWgorzwLY6jzkPeaLR4xoDmPxarLHsEt8hmt9TecqZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,47752,CkpYWx6dX1mzhct93uo4wfH3EUKK5WzBNC9Z2cYXuBRcQ9Ty4yEox,0.015000000,13.805226361,FPayment,PAYMENT
2023-06-13 22:51:00,260363,3NKdFejzm3fJU6wafwvtTatEqjptnep95uPXtB4GeJnbAu2VWevP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,47344,Ckpa8kdFe63UJAtKm3WQJyKozWDpZWgH98gjrAK2Wr9pcVdJrF8n4,0.015000000,14.579809746,FPayment,PAYMENT
2023-06-06 19:21:00,258222,3NKKxAQhVcvmPZzVQXDjieadXpBv5oKJQm8o2A1v5PbyXtiQRmsb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,47078,CkpZ9YhUE7Usb5cXLmfT9nxnt67Sg44V97JHxGWFA3ASMHnRDtyCp,0.015000000,16.654439672,FPayment,PAYMENT
2023-05-29 20:03:00,255966,3NKLw6kPgTXgWQBqsjjY9XLKUF8QjycGWy1yMikyMmjN2SV26Nnz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,46430,CkpaEDYqHPyBRR1CqFftjSQ8cm88Ry3JEh4ZMsdvE2RwYfrzrCeHZ,0.015000000,15.367478989,FPayment,PAYMENT
2023-05-22 21:42:00,253858,3NLob95bB33wPd4TsD9CpWnN8b2amMGgNq9VmtRjTbjdPaDreooz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,45488,CkpZxaNHucwCWoGhgT9tvFn7xB8MLeYVr6Vk6wDZDJsqRmStqV999,0.015000000,8.457310448,FPayment,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,519,CkpYuMpgXvSUpa1pxWA8vcqGjzY3WiYpW6wCcvEJMYgaYpLQqCWjD,0.001024330,0.000984950,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:18:00,252194,3NKQEVTyutHxNam1AbXfZ6egr41kZQLb4RZrJWKr94xz9zeEPXN5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,44880,CkpZ6eZUhwqZDjqGa7myxyBvSQNn887cKo3LWb8JCZWVshTjxzM3o,0.015000000,12.651987924,FPayment,PAYMENT
2023-05-09 22:12:00,250144,3NLd55uPSw5h6JBpvBvvWHgsbcbTauggSvb5WK8DF7adYbcfdSCv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,43874,CkpaHX6hiF4b8N3s1VL5PS2bHyJkdKv4HYMCGRuZqibWFM3aSbuUC,0.015000000,18.456648920,FPayment,PAYMENT
2023-05-01 19:33:00,247764,3NLTM14HTuDhDZ7Vwb4Taor9R32eNPXADYxfs5ibj49AdDG6B2ha,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,43315,CkpYTYNXR4VH4mK8nGSiMLCpAb7yaVeDHZWzweAYgkQVVd67aja7n,0.015000000,12.084345022,FPayment,PAYMENT
2023-04-24 17:15:00,245692,3NListhYRjvtUxUVic5akHgjKHRbwibSvQAYZqS5f7GeddEGfQvc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,42826,CkpZts8y3DMmerwon3bAMm3k9bdVSgLNwXkijx45iTp9n6gD5wjjD,0.015000000,12.015305764,FPayment,PAYMENT
2023-04-18 18:18:00,243982,3NLS1YNHd5CXVtoLdKcQHRxCY4QDX6HnAPBqs7wigwxm5MJnjsHv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,42264,CkpZrgeTaxjsmTrVksRnG9BD24Cfvx4GqifE3kMSK26tNo29W79r1,0.015000000,13.550332047,FPayment,PAYMENT
2023-04-10 16:42:00,241662,3NLdLcHUDiGSKJYXGcvwWNimhKCABnhAXrjJa7rAQ9QrCktheUxb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,41406,CkpZXMWSFEbBzZmkRgT4afgZUJ2hZwYbwhrBbQRCvhP6ABv16siKU,0.015000000,15.085868549,FPayment,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,40970,CkpZ9qqmrSMNdCKMGfNFUH4Sk6a64JkbeV7DTrpNJnfw1ZTcFo6q8,0.015000000,12.034390623,FPayment,PAYMENT
2023-03-28 23:21:00,237975,3NKHbR31AMJ9SFe8TZ12pKvKn9m2rT5yBNxPXzY2Mh2ZBFArXJji,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,40382,Ckpa35o7XtVaqJNYc62MiAG5SMvAUnbm66EAgDae9Zv2w7Hp5BPYJ,0.015000000,19.742483526,FPayment,PAYMENT
2023-03-20 19:36:00,235511,3NKMZdreVix33R1kpenMUNnk5gc5dE6GJ3cCAQBBzUMYSURCSDAk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,39726,CkpYw66uqmdgemBpNWH5diW1cpeohBu2hNr7zqk8qWTxXACCzd2TJ,0.015000000,13.034248033,FPayment,PAYMENT
2023-03-14 19:24:00,233809,3NKYJF8sba6xGPjRYP516uE2RdDvrSRAJysT6Fkqf6JEibYSpqSj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,38906,CkpYyK8yK1CP341HtLvEAuGybhWoJt3SJHpmMyyMSShwqffYY7NXx,0.015000000,14.252622566,FPayment,PAYMENT
2023-03-07 19:24:00,231700,3NLbe7nNngvKhgzf3ZuMJhZwsjn6D2R4xdUrenNyQzAEhWFRUQ3d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,38323,CkpZLGJqhDKKPA8TarcHfWeDkD5gqg4WrKdUzTDSUzi2PMw1noc7Y,0.015000000,16.096043938,FPayment,PAYMENT
2023-02-27 16:30:00,229268,3NLmRC82SCfBejthyVfWMTd8G7McS3epGE3pyQ27Qg8cfVzSkv4M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,37392,CkpYqc5BPTDWM48gHK7tEadPyfzyrRiP8nvtr8kcZV11gbeHhTnTE,0.015000000,12.996877102,FPayment,PAYMENT
2023-02-22 01:57:00,227526,3NKZndiJ5qk6kzBy9Lv55hW72nzUgvPwNvN2ruEZA9burnxPuEq8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,37202,Ckpa9q42ZzsjQHwnozPgKQEgruheMShV9DCtrBA3LZBDFjRbwT6rU,0.015000000,16.534910760,FPayment,PAYMENT
2023-02-14 17:09:00,225373,3NKwzdVY6A5Sy9zyRTFs974y8nG3dALGaAaE4rxyhuM2c4S321QP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,36279,CkpZ4i2yBi1KvmdpVB5BRkwFZegHYbe2NJinRnf3GnJr7To968vU9,0.015000000,13.234937153,FPayment,PAYMENT
2023-02-10 01:15:00,223965,3NLSe1GCvxCgJ7XAWXV49HMSy9kMgiNuoFzSYCTLCDwrRspsQDDL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,35805,CkpYxKLApravTtR6jAbcBPBN2nfWx5xoXCEo2EXqQhfdLcG66R4bE,0.015000000,37.185087526,FPayment,PAYMENT
2023-02-02 15:21:00,221747,3NLQzHWR1EiyMjrtEcaWrhmqoao6K5scMo2Ztom7bjUEijjcxsWg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,34854,CkpaGtvfq1NP4AGLbCoSFFnMm5azhS5FNjf8PxtfWV3LA53MoAid5,0.015000000,36.052702500,FPayment,PAYMENT
2023-01-25 19:18:00,219428,3NLJ4XHkKSHHGTKQdydMNobGndmMg1Y6gCo22UGbPvqDz23mahnP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,34595,CkpYszz5nuhRPKknqeafKjCDuAQ2zQinxr5AsgoVkRDDZAJJp3ijT,0.015000000,10.389333601,FPayment,PAYMENT
2023-01-02 04:27:00,212480,3NKniMkC3DFfHZrALEfyWSYRuCoJ7ZtwNeB93DAGi2ishAMV2xjc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,4418,CkpZBvg1h69Gvv7m6zzYq5nbkqq9zaicAFCSHZ76esRCLX9PaKh28,0.010000000,2.222067458,payout for epoch 43,PAYMENT
2023-01-01 17:33:00,212357,3NLgbmVnDUb9nvNAuH19ddQLSV3PbN8RJuc6zs5RUYizek4Kik5S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,4275,CkpZTdUfPdY3fuZxziaJdmmFycRikrgMUJJDaSvhGBPubNiP8tAvT,0.010000000,2.532345485,payout for epoch 42,PAYMENT
2022-12-15 23:39:00,207265,3NLCZnr1mdMoUbH5tphDkxG37ufbJKZhZvHYXtKL3KvWQ6HtQNfi,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZffNc8zmFCsxaNX4pBAyRbvVGcdGodmLLiX2vteneg56yPNxXK,0.010100000,0.000000000,,STAKE_DELEGATION
