Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,180038,CkpYQywKMtsKe2YvcAE5NidktuDvKpLBzZdtau53wQvWLA7ULUNau,0.002000000,0.008788723,payout,PAYMENT
2024-02-18 12:15:00,331173,3NLuXyYGZqSnwKh9zovBtP1U9EZrEpV3CNPZXavKRKYC93aJPj3V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,178491,CkpYp8VXdF8mpmYdNCshRfAqRTJgpDTorof7zPUirXWM8tvDM8XsX,0.002000000,0.013186841,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,176922,CkpZiC1kHLdNufLcHMrdq6szPkU9PNKdgxoypc7azrZ7ecekc2yhs,0.002000000,0.008786342,payout,PAYMENT
2024-02-07 10:27:00,328291,3NLUHL2h8JVos1DdoL3VX7tpeQ6trfhaEjyNGZeT8XXepXteEvHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,175397,CkpYayECspGGmFgD9ZtKSvNQiZAZnqYek8gorV4bFtdMpVmCUWSuy,0.002000000,0.008323668,payout,PAYMENT
2024-02-03 09:39:00,327165,3NLpbABrWFFN7Z63hqutksPnWT6jnHc3Z5BtoUs2c8x3JSM7CvwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,173736,CkpZ976LVNRTbAGCo3K7M82Zw6JRHsaWR95w6WcEoRhfbyeEuxcxz,0.002000000,0.012481912,payout,PAYMENT
2024-01-29 13:15:00,325775,3NKxfxbvPLhZGebSuUFYhj1CT6Myf4kKeVwGAFcFWekSiEJTQm2h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,172371,CkpZP7X1FLaCZZUunTRYhibFmdg6YFpMfE486MSTo9YxeCpr45pnC,0.002000000,0.022883884,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,170804,CkpYRT5bgQAKJVuezLE5NCZk5e2i932TCFj5KUZ4uqtUVGUj3DVQ2,0.002000000,0.005013299,payout,PAYMENT
2024-01-19 09:48:00,323065,3NKYQc9DuTHFD9bz27BdJKFzDuWwpHSXvKXuDYRNR4yfqoFnQiNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,167723,CkpYQXaLnQWku1RUxhVgmRRn5VenFjEnr8Yv3iCoWWWjW7PB5KnDb,0.002000000,0.007518116,payout,PAYMENT
2024-01-15 15:30:00,322024,3NL1eF3db4eKav5rNmVjFGYSizQiATcCDz1d2zJCLih4b3Gxf3pA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,166010,CkpZ1zdNUgUv1fuJNCVfpLJcoPA8CzyarboHiATpm6fQwcN59K555,0.002000000,0.015041634,payout,PAYMENT
2023-12-29 16:45:00,317601,3NKC8MPdX4547LV2kKW7G7vojNME6j6Eufcj5Cq8Jtb9ntqfGwqu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,158451,CkpZqV1kjYfqeFc8VhM47xuomKs6KFPU1dp8R7LDnBfFNbHiMojqu,0.002000000,0.026965560,payout,PAYMENT
2023-12-25 21:57:00,316672,3NKRtBHUFxDwePmSdEJ33jtjxViJBpyiKPeVXuSXQVtRxSxd86mG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,156776,CkpYZWf1hMq4HJR3xTKUoEMAGFi4CHSJKECetpVgo2BNwz98koGBB,0.002000000,0.012193475,payout,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,154642,CkpZWvp2ndv1CziePr6mijBfYRRKN8af1qMc3ZBKb5DdCCBjwRhkf,0.002000000,0.051197724,payout,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,152559,Ckpa9ayD8WDyctNt5yQdtQk1e1r5JnPPHXjpQEiBC6vz3oEgJDyWN,0.002000000,0.056795203,payout,PAYMENT
2023-11-25 13:54:00,308449,3NKGipW4uBiT1ACYb5JPUfWhB7reBCfPedAZVC34ZSSCfGnLxrnP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,150633,CkpYZwGaPXmaUHvsPXc85e3PfrYJzjDUpRoXHEKbxc6uPHaLt8nHy,0.001000000,0.042283658,payout,PAYMENT
2023-11-11 16:15:00,304573,3NKP7yK93xBpyjNj1N6gAbeBRubhrobxFp8E5SAZeiFMGiC6wQsW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,147387,CkpZiSVqkQfpLgb5ZndgZXtaVPhneDzr9ckqKowpLkTLo8WrnY4DR,0.001000000,0.042979841,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,145591,CkpYXxWGWcccbLPKrA6gVGyezyNqmknbzvcDhs9RrZ4RrX9oU4Lht,0.001000000,0.002389361,payout,PAYMENT
2023-07-25 03:00:00,272512,3NLKAmkP6DhyMArwheQaBSn53FtRGamEBgeQFyzSy5wnSEyxm11m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,129864,CkpZ3qcmR5AHc9wcaU6n3gGdiwdmToJurkQ2pQ8HzktdH4oG8BzNe,0.002000000,0.011110566,,PAYMENT
2023-07-05 08:51:00,266631,3NLfkZF3ccWhKjScfbS7Nd91VDG2yVCGtZTAiTAQRd1h8azYNhNv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,126992,CkpZYB7YGLDQYSASSxH9qC1GnfWofXXyr1pM6U1Q9LxEGWapu9S97,0.002000000,0.010669621,,PAYMENT
2023-06-22 18:54:00,262956,3NKC8g2e9JXcv31x8QAbtsBBSxnyvaHsDpMLio996KPiAsppCikH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,124698,CkpaBGPAcZJt3ETd2rLdvrgC1rSmKxa6KQ6Rt1QxwCSQLbr6Djv3Z,0.002000000,0.015622919,,PAYMENT
2023-06-13 02:15:00,260113,3NKaH2JE7AaT5MPTs3xL7yFDVjBggKCR5L6DFQL3X6AfrnGHAwfe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,122516,CkpaByPHPiCyE4zYKAR2BrsCwHPjWJfxkHw9b7hPMW5TTwbiY3s19,0.002000000,0.010247562,,PAYMENT
2023-06-09 15:54:00,259070,3NKGU1u33YZMsJ76ZXFP2bL5TokxxeC9ygKmfGC2PnYk3UEGU3RD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,120840,CkpZF4owHK3r9Uysr3ewMNA6LNPR7CR6UfUVRSVx1UpXRj7X5nxi4,0.002000000,0.010245783,,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,117458,CkpYoWgo5jLV2yVmWWxmpvEiFFsea89u42xyNAJKjUAbqgxg1MaZe,0.002000000,0.010392059,,PAYMENT
2023-04-27 07:36:00,246455,3NLcnqy7MRV2cFXreEptzg8MhszzmucW2j6yaY8C3VQtMrgMxY4p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,104051,CkpYrz7rfmW81JzpcWwBm6Ch6ywdgWp5pD1qL2Qt7VnSQNLUGYQFG,0.002000000,0.577808469,,PAYMENT
2023-04-26 04:21:00,246134,3NKT6xajCGvVXH1qVUZsa33mj4vdcJ3wjfqAdLGBdMJcPVGv8WD6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,102436,CkpZAopT67YMfxGoJn5bTfFHTduLrPMDJEXqXaLEom2aBhDCNwayw,0.002000000,0.578210488,,PAYMENT
2023-04-25 18:21:00,246009,3NLv6zMuE8eroMJCcmSdPa8YvEYzuuxxAuzhBPfLtvBzS2SepbKe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,100823,CkpZQMss7wQKULNCUE5qACNdU7CfEFnJq87dBhz2nLPTCGy5HFJFo,0.002000000,0.578210488,,PAYMENT
2023-04-22 03:57:00,244961,3NK2zg2ktkgjBmjs5bkGCeeaap4pRVM9q9Ps1Xv59JzvEXFBsUxT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,99210,CkpYpapdzh4dXqxf9EgX3bYRevFnuQkryF8fWE3SaB4ntct7kGeAU,0.002000000,0.578210488,,PAYMENT
2023-04-20 15:57:00,244525,3NL6LWZW4oqvorQcFWFDwoNAB7zZPRbDghcMb4hzJe1BxXmMcBZp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,97597,CkpZsccxE2DE6srnod4zPfstmR7Q1iyGU64noM74x2LHtBK4j7ja2,0.002000000,0.578210488,,PAYMENT
2023-04-19 07:45:00,244128,3NKM183u4E8RQgyQoBgBTd1ecFjbbRUSPKpWdge4WMX1xDmSTYV6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,95984,CkpYuUHa9dns2rN34ZXjDRzvXtQPDckYxwmkmKsFMPuz1cVgwddLS,0.002000000,0.578210488,,PAYMENT
2023-04-18 20:51:00,244007,3NK5MeWuDEqop7Y4bMpRXEahPaQHPF3G9GCbMXLnR8MDhXypUjXA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,94331,CkpZCx1p9bKm5PH66t86vQ8C3ZqZZqDrdeu4Vc3ANGXHVU96coQPX,0.002000000,2.170204144,,PAYMENT
2023-04-09 23:24:00,241450,3NLQABas3x5UWGtXV6gDmQ52KFDByxBcBoEax9rFzgpNiXbcwUff,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,92859,CkpZB7U5DqjDQAxiXXHEathr6Ggm2K4Fhe9Dm6BdddPwAE6x6Zyu8,0.002000000,0.594555973,,PAYMENT
2023-04-07 12:00:00,240741,3NKVh3F7aMdDWPwfAPUEUwC413WSXjjzoofh3nbQrQ8t1kiWFkia,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,B62qrie8Zd9MwfvNQJC3obhQ6B2XukoaUF8hZ5y8LtABLq5DBmXnVg8,2,CkpZUVALDWLXnpXozMYdvZ1SQNJrRCHHiTk9uy6UdXFdnjFjGfo18,0.010100000,1530.022009465,,PAYMENT
2023-04-02 01:33:00,239188,3NLwCqoxcW5AYrDXn126mQ5TD92vj9jMWmepXGsB7WM16ECLFRAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,91413,CkpYefa9ajZXyXdN79mzn63LvpvQFtkVC5pqxpTde8WJbAbejyLWg,0.002000000,0.593729794,,PAYMENT
2023-04-01 14:45:00,239049,3NKzXdPdLvrXcFnPGpHQcBw666m4E7sCVRn8mDoZuzVifWhT7p6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,89782,CkpZxQngJ9B5Tn4GYCKiVBc819Rg47j5oSNZpnLJ2Uu1o37NZAXcT,0.002000000,0.593729794,,PAYMENT
2023-03-30 21:45:00,238551,3NKLGPJjzUtV1d3X8NAkUJTLca3o1F94YMu1KjgN5SvRg972yxVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,88176,CkpYiqg2WrWy4bWoj6pb61rFbtR8vRjCmrbfYQZy5hruqxep8hCYJ,0.002000000,0.597626192,,PAYMENT
2023-03-28 09:03:00,237787,3NLVdt9BEmbmXGuXr7zQSKHaEi42B8iMRibezwFaYxS1PC96p9dS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,86569,CkpZi18MgsxZspdhc7dvQaP3Dr4nz2jgYGpmv17GMCCfCnbgmHqaj,0.002000000,0.596794635,,PAYMENT
2023-03-26 12:57:00,237245,3NKg5XMdDnSixM4Yy37LZA4vujVnNWaiwGAqwUiMg8J6usLsx5fJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,84951,CkpYv744NkyWzeJ6GqAUziYYERxB6HhKVHvxKyahP4mQfAoMYnc1f,0.002000000,0.597626192,,PAYMENT
2023-03-25 12:33:00,236946,3NKRNfdgVCMTAUQxbggtB5fy4v4qBM6qbZYUisiNro6Spe2vcd7c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,83348,CkpZhjM6ogCQTChR6gzNda1M6aC3zDjQhvuUshvMAuqvU2v1qY5AN,0.002000000,0.598041970,,PAYMENT
2023-03-24 09:21:00,236614,3NLhZYE2QeveW3cJTF5xkJwMWTp7jJKAPnFUw1kiKhiwhGzuqgGL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,81745,CkpZJHpEw8mAv9r4URWtq8uxCiiX7JGomiKgsKUvjWSMA7Xehu3qK,0.002000000,0.596794635,,PAYMENT
2023-03-22 14:30:00,236059,3NLkrdcLWMhnmr7r1mPwSpTXRF4LYxezsVFyZihnxWauAjCTmeDh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,80106,CkpYzf3r4V6WmBVREAXxRDoibtCjFEtQsBYTBFy8UyKEk9Pa3rToi,0.002000000,1.512753876,,PAYMENT
2023-03-15 07:42:00,233956,3NLkAGZgqK4jAQAn6cqV93wyR2CMVtu5MWNoJcPkbciDgnNDncWt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,78403,CkpZuFF37sqVT8TCWuQcsnFVmWTq3Wnsu3XG9ZNGB6XNntNNJecKE,0.002000000,0.580536162,,PAYMENT
2023-03-12 10:03:00,233096,3NLWW3HLXY9A5SJohod9sLVdU28WJU6JyPxVCRrkqWmbvBaMH3LQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,76738,CkpZKVrtVz1z9gHRPiqCWthL5bW4vV3pLhh1q6gsM33gZRYMDzAeV,0.002000000,5.934974741,,PAYMENT
