Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 17:51:00,234087,3NLv4Mp8B9r2bsHH4b6SmhvrNaP9bAXhaxxn58ZF6SLdETGFRZeb,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,9,CkpYvfss8DRLFYbBsX6CbZGhLLmgKmPAUQxvYyqc1YzpVKuy2bS14,0.250000000,3499.250000000,,PAYMENT
2023-03-15 17:36:00,234084,3NKgsYj2trbBm9vdc72AHBtCgXBC2X92kjLKq4boAu9dCg9UcdGn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,12834,CkpZjUVYmL7GyVBbzKUPZWqvHyUZMGFDfQnsqzpYZ9SRyoiDAECCp,0.007500000,3499.500000000,,PAYMENT
2023-03-09 13:57:00,232226,3NK3kJPD2DGLZroogzQ7jiCV7iCrj519EUdPBnkRsf9whbuBSwG6,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,8,CkpZ93M6FWU23nd2g1oCRYw9F8tzXoEonCcGP8EdEuE1KmbhvTRhK,0.250000000,3499.250000000,,PAYMENT
2023-03-09 13:36:00,232223,3NKdaCeuWUfVsDGCmHrThXNJVx48aD8rUBQYqJT3xyJ1DiX95SMt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,10781,CkpYoMwpzEN7kXDznCxfZoQr9a38AaFVZqcUeeFDmQW4S9vZR8Ew1,0.100000000,3499.500000000,,PAYMENT
2023-03-02 19:24:00,230221,3NLRAiEiRzCkv41SF6k6ZMrdFmVJ3HoXRhwLQURyh4nyzPUNhdCP,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,7,Ckpa49JVTMu5B917xki2fAgXeabuXsVKHmscDj8nhvzmpLhqpj9En,0.250000000,2499.250000000,,PAYMENT
2023-03-02 19:15:00,230218,3NLnx7aWUGWmJLpoHjqr2J2yCPBZfM7hgcmM6iSjrnzpnNhkJVqF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,9441,CkpZ6jJymS86p8xaBwxkgQRRpHEphPaAUXhuUy1XgGHdXjxpULkJ1,0.100000000,2499.500000000,,PAYMENT
2023-02-25 15:36:00,228645,3NKJN9NWtqwGEVGG5gauy3RbFaogb5jgpxrYRJgt8NDo9Y2bUZKh,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,6,CkpZdKdog5aEVk5W5WsyAMKfu28EA4ArvGv5aFRPBSaDEVCzkNZHi,0.250000000,2499.250000000,,PAYMENT
2023-02-25 15:24:00,228642,3NKRj3c3jQEVZmW16ntA5pPuySqshS53o9eXF9of29Fs6gVvvEaa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,8718,CkpZXST8vPrKaLGe7XxmNuoGRkranoy8YZFjkgxnKeqAAzccPwkhQ,0.007000000,2499.500000000,,PAYMENT
2023-02-22 16:00:00,227711,3NL8P2QBUYsbr4y73TXgNhr17FLKzwP12JtD4g2cQMW7JcFhLufP,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpZHVzDJX15yXh1gDHr1Gx68Vi3WQ53mt5HW95CWQL81TKKF2RBo,0.250000000,2499.250000000,,PAYMENT
2023-02-22 15:30:00,227708,3NLM6r5xsaPT2LGBQbhqqnmJTkVWdunbp59EBi5p7nrADGu31mZY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,8248,CkpZXu8qgFwLkffE2hnLCzx4EJQLnmRe6zFUhM3vfgbN1kiuoELED,0.100000000,2499.500000000,,PAYMENT
2023-02-18 19:09:00,226550,3NLf4TLHG9gLtgpAbgNFtrESbrNufmRjrRYtzg2mVonV7mZyDMPF,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpaEZEmR1kDcuNhKajCSfUzrjxssCKCPCTcjw3z7BsCXLXLKs9Dp,0.250000000,2399.250000000,,PAYMENT
2023-02-18 18:57:00,226546,3NLDh7UZPwsm3ezeAtnHkU6EdANrKN55FFGhHsGvg63wTrW2czBv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,7349,CkpaK6WerqXgEahLuC6SfKVUGPbeTNSokstFHFZq3avXjqVQWhLho,0.100000000,2399.500000000,,PAYMENT
2023-02-17 19:00:00,226234,3NLWJ3GHL16jfiQAyrryRa6cstchunwWhKwZD67zjRJE5XcGJe6j,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpZQEt2NAcTufWQuqvprypcenedRx8JYHBAyL4WbGW87KPuk8n6A,0.250000000,1999.250000000,,PAYMENT
2023-02-17 18:39:00,226230,3NKizHdKZQrTFRmTP3uWQgcmXmTNJjM2abiA2Q2edK9tDVryaKH3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,7124,CkpZAD9pja2r4oebN8tkqxchhhc6VwhowbDCA2triZWA6jpseCxF2,0.010000000,1999.500000000,,PAYMENT
2023-02-17 16:45:00,226210,3NKG8QSWZSTKx4dgdgAzjNKvitgV1qf6tcoEPD5tdHhqHbWu7imv,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpYVex6Vay7GBygjkYSriXF6juEFi21KsjPGFo9C8H2DWJqBQtoV,0.250000000,176.250000000,,PAYMENT
2023-02-17 16:21:00,226206,3NK5zVKkXnsBf3RSbRoQ4uwtU3kqrNESDUaKTzdBqxnURwTqfg3Y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,7073,CkpZV5UREogTB7zodVRVVNRAL4TB2nNYjqciDGvRriEBD967wR1Hz,0.020000000,176.500000000,,PAYMENT
2023-02-16 05:24:00,225795,3NLmGL26SYTyLT6yetnnTzyjxHAVaAaPVseT7jVKApHfKu1sHSgp,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,1,CkpZcmfzCXyg8V9U8SeHvso5uJiXSFsvCPryBPKsr8VdS5gfx3QLp,0.250000000,99.250000000,,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,6685,CkpZ9DhH9MWAjwPaodN9NsUmovyV8tjDAn4joGRj2Cmw7QCajTaBE,0.050000000,99.500000000,,PAYMENT
2023-02-16 03:42:00,225776,3NKtLJJzDJAqqFNFJu1LxKhrnPmXbYSH98TJAiechwPenMopzDWB,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpZWQLQY6FreTrePdGq3PEEA292XgUDLwMvbB42WSR1ynubgPBd9,0.250000000,1.750000000,,PAYMENT
2023-02-16 03:33:00,225773,3NKWhayuHZPnPQ7gek3EmWxMtHnUCdhewD9qDpekTxf1fufhUMS9,B62qjCq2XtHE7ueDnJ2fEngUNDvdDsBetW5WdDDApkkrWjRMimjWRyZ,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,0,CkpZqxe9btqiAH8p1bDvrEkipHCFr7J6jZvPV7dVHDPxeN11WxpLB,0.200100000,3.000000000,,PAYMENT
