Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,402632,CkpaAC7tv2Bwa7NRKmuKQtgfqTcHYkoSWxfimx37LpNB5TdWrFMuZ,0.001000000,0.076898158,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,371446,Ckpa76VqBssqSqz6zUyxuLzYPfHg84kfnoQC8SZtg5U84cim1xYa4,0.001000000,10.252111994,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:06:00,299973,3NKsuQ7XTVrYmmQbVhLaqYLKyVRK8r8j4ywReoZCUvZXQV1TRxr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,359196,CkpYg4rAW4VM6f4XtkDvEZZ11HDPA8d1uUmpCak9KY2C8PWCdLvL3,0.001000000,10.440163346,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 05:00:00,299345,3NK3Jmvw7bHpA1MX3Qf18RtWp1HfNxYsEUkKRyicNh3b7tBRCZ3U,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,1,CkpZF641EBDtk4K7ERiNhLj9FbDZEmMYcadgdEePFF7W3hZpJarkp,0.200100000,1503.008158965,,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,347102,CkpZXf1zXTX6nGrmBtB8JUrFnZZWrmeC4E2ezof6DezXVBQky2QxQ,0.001000000,11.515459029,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,336600,CkpZrbVdEGiJpCcuLa3tx5jhKSwK6HbPtmeLebfaaJzqrRm5844vB,0.001000000,10.863587921,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:03:00,286824,3NKvEYQTRU5WM9hbgb33eJcANadk4HdmQPePx48hxC5ByGZJiVuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,324839,Ckpa9oMYyFMi9PySporrFbodcuaNxZBc3LZhbXhvRHBmBVVRWQfrh,0.001000000,10.011178081,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:24:00,282362,3NKj2yuJcCPpMEpRqDs9aHjTLfgJSnh2pwSMiSNKqeXr3v9mf65Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,313163,CkpYv84EnuXNx937P3ZLtnCCzsgUoH5jPbvKGH8FAPMS62WoQVHoJ,0.001000000,12.511276810,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:33:00,278345,3NK6XAcsMhUsX9SqUuoLmdCPG84i9doWaERJXdWAhKiokXLnJuqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,301639,Ckpa46WG6u1wRu5dEQ6KeagMpgv8ChtMQPYyuCRxXB8YDgnc5fkQh,0.001000000,11.638526031,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:33:00,273688,3NLJMknAd1SXAKN9n1gmX6bh6A8NFcbXXY2CNwSbcVLtghLu7Vns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,290241,CkpZn5Wny4ooXMzZr5UJGU9Xzt7RBVNVYPHMJvNJukDuv5PXydJEk,0.001000000,10.908731093,payout_from_AURO_Epoch_57,PAYMENT
2023-06-25 14:18:00,263808,3NKQgV7VPRozRPsyUXNiPk5RzKaekt3NkjBWLBDX9ejyqDevAWzW,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrP9NxWHViAAnJMi5NvZvdiBwr4u1PpAcaHbC8z5UoXkaBPZxA,0.200100000,0.000000000,,STAKE_DELEGATION
2023-06-21 08:09:00,262515,3NLGuRSD7CWSRnrxEDZZxJDMrYES3zEogHXhFsZftcUYPdaFZ21T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,4289,CkpZqXkk23fDBCCe2SGAWEzJoHgvb6osvbH9k4gffyeWVBAPWhoxA,0.010100000,300.698500000,,PAYMENT
2023-06-10 06:51:00,259260,3NLcHgsjcVPkHrzdtEMNcnrWQorGYjV17aVLj782wEE95dcTszsU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,2147,CkpaEbABNyhkNxheXE5bTNcHAeF6yRpykQQWWKoVA84wSg5n84pNd,0.030000000,667.431400000,,PAYMENT
2023-06-07 16:57:00,258496,3NKXVyKKjhFKfVCMaDtEVqGW2nUqZbh78LJHn6MQQuzjGnHHtiu2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,1341,CkpZQHXd4WG1Lo4T8QaZj8Ybd7VNRJErwXZhxPg4KG29robTenKSv,0.100000000,242.956300000,,PAYMENT
2023-06-03 19:00:00,257350,3NL5ZYJR5FJUykFsNSM7dGxGobERwkwnuWXQUEGG1MC52Y1SCGZG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,466,CkpYvBebhKem6sa484jScx4fa12ARoMQ1QmNJQN2acBxidNyyE7pK,0.010100000,225.873400000,,PAYMENT
