Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,173892,CkpYZXRMH7HxGp1FUq6WUK9oAvNmJ9LhC9Tns7ZWvVtWzeHXaYG1y,0.002000000,0.005366351,payout,PAYMENT
2024-01-24 09:30:00,324422,3NKktQTQ7cohnFDpRmhp56CjGCJDY7gA6TyjSCiMmsY8b653RA8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,170956,CkpZoysm5zMUhc7FDXUoVDa3NMHRoXfgPStDwzRyYr2sdzUpQjTHK,0.002000000,0.002159397,payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,158606,CkpZbaPzpGmRzbNAtRdZpGTurdvEDXRVAJGV3WYaTQ5fFD3rzxFNA,0.002000000,0.011614293,payout,PAYMENT
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,154799,CkpZUumEphUzrNyKAY4RykTQuVLuKhmKNvWoucJvu6Utyvit1LXSE,0.002000000,0.022050281,payout,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,152700,CkpYU9ZpZeiHZ7gqVRcfwEQWbkGkVGrNEkq1RH6cMeUvo5cy6V4V5,0.002000000,0.024627840,payout,PAYMENT
2023-11-26 08:27:00,308670,3NL3YUSMkbo5Btw3hBKPmzktbi7daLZKNMp7CsseG8WZW9tzJyQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,150773,CkpYe2QeqqPggWyqJsTcc7ra2uS4HxsxdR6Ppw9FhbgmLPTzJoYHj,0.001000000,0.018335251,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,145729,CkpaDX8zGpZGSAufCBsmgcBebfwCnBYke1SDFEGjmvs4aPLH1HrXR,0.001000000,0.001036087,payout,PAYMENT
2023-03-15 04:54:00,233923,3NKLHLjbZE99AKNewh8bGfFgkob25CWaTBVsXGA4kJFdbBh43FzZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,77540,CkpZxtVEnf7y34mSLBskC78pNze31t14NkFZtjE6S73pikev14YGF,0.002000000,0.156956861,,PAYMENT
2023-03-12 07:15:00,233059,3NK5si1ZuvtqUjXXDLNVu7bZmHxWU8ePeQM6YMVVnXPTPAbttUW3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,75792,CkpZoSmEpDqsombMu2FyAHNPQjMQy5sHDnFFKMEGBrAWZ1nGR4cZq,0.002000000,1.604611514,,PAYMENT
2023-03-01 21:51:00,229959,3NKcfSY3PGMKsVSaUJ68Dwx2AsDmT4rXiwpbwWKRknmDWLBiN8Yr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,75311,CkpZ7GSph7d4mow341d1JkuaqFPhJL53eqe7u2W4tBA1C7e5eUcMj,0.002000000,0.156956861,,PAYMENT
2023-02-28 13:18:00,229539,3NKeEDFvHtyaVzWAsgHaqFRvAUPzGmTXw849J1c9jjN4UhTkqMy1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,73794,CkpaGWUGFYHCT4amn7WVTq8dxnb55XZkepyVwJJ8EYh7zMQResn9C,0.002000000,0.146268053,,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,72944,CkpaKTGSP2PaDw2934TpCFWEBQHk99PryHkzbRGzurtTuLMybkQ6S,0.002000000,0.082090109,,PAYMENT
2023-02-22 15:09:00,227706,3NLntRYsBVC8o7MNTRetURcdYochFsh9UpVaR1CKusnmyPMHt27T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,71145,Ckpa2YUXAW7Duu8eX272nSk4oSEy8AjqaSKwjUY6879oCDPPv5wvs,0.002000000,0.146471793,,PAYMENT
2023-02-22 03:06:00,227542,3NLpnEU6QcNDh3PoSaTGubkjNKY6ockkayebsJtDKJS8kc5rSK8T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,69633,CkpYzPzhAqukxGKdyAwW7ZbaogtYj2jf2NJNtRf7aNjxhRgcm1j84,0.002000000,0.146369923,,PAYMENT
2023-02-21 16:00:00,227402,3NKNrcGhsaF991wQ7q4AgJzRTN5BQmSsBrKRLvg5znKcTknRzobo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,68118,CkpZebfPcygd7QaEEG4vKEUnXgrRFDvCiDWQVNRgz8RxUA6w82c3Z,0.002000000,0.146573663,,PAYMENT
2023-02-20 22:06:00,227173,3NLG53VqcJBAhoa84rea59vmCeCwYLpZcf4EL7mSdw194LvFCtVt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,66606,CkpZjZeYFupavKQZLBqqu1QHLAaiy3pXfAuh4HSssyacxQtQ2N2Yr,0.002000000,0.146369923,,PAYMENT
2023-02-20 18:09:00,227128,3NLoWKtfXiDXBoP8w72cDu6Ax6Z4PD1wnDGKxJrHupC6Ef6nGniP,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,B62qib2YgUkcxFETXwrVg4JCwHqtxAW7Sk9GNAR1jNvJorrSwxv4vBE,3,CkpZ6WEeQkZCXu3Zk8Wv6sDX3gDgHAiQXx2fy4easdGK5zAcAJDWM,0.010100000,406.598578743,,PAYMENT
2023-02-20 13:27:00,227074,3NLFJQmAcFHqzY5kuEkt3MPWwgDKgEPJ8cUxezimcJLVBoCpCQyX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,65093,CkpZWoGxQwbCpGnZZMkidsf6TF3XV8eu2m5dEPGwGaNYGNbBx7pUC,0.002000000,0.146471793,,PAYMENT
2023-02-18 03:09:00,226339,3NLNAUMgxqD9YcSFBgyrcLmeimJpQWGzgRm5KX4qPw2Tr3nWYuQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,63581,CkpZZHKMuYVvn23hiLyLk3hWgneQ27dfBnmCqsZnEaJokR3wnJtZc,0.002000000,0.146471793,,PAYMENT
2023-02-16 20:12:00,225977,3NLnbvCcXNKK7aAdPVmYYy63CK4ocWbkweChJq7PsbHDn8v81PRc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,62069,CkpZtx4hk8J1gU5QTcYWf7RYi6HU4uiEM2ZyDTSqEn3CD9NEwaWYU,0.002000000,0.146471793,,PAYMENT
2023-02-14 21:15:00,225418,3NK8qBcKXbVx6ofkyQaeaGqBn1gbZ93higVVvfZBnkoyZYHir1jG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,60517,CkpaKQ793Zj3vV2DJWeummwKVFsikkq6yX8mBPRnTUYYdWR1e4jYj,0.002000000,0.293062366,,PAYMENT
2023-02-14 12:03:00,225311,3NLqQfC35djspW1GJjqhpn3GnY9iwVaanaEtrznHYL1S7uB972M4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,58959,CkpZbm2gVK7CAPiVY4idEeiWMM3yNrCXVN7Aup5xkkBfx7Gw5Yf18,0.002000000,0.146573663,,PAYMENT
2023-02-11 04:27:00,224310,3NLALmrKdbv3C2gXRCQzfZSH7RBYaKFbXCXCVbdCLxtLF44yGt9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,58086,CkpYf2GDM8CxebRrLuAquQ2wmiRcFaeUPk7bWv4f31jbgb7vxWKSd,0.002000000,0.251365228,,PAYMENT
2023-02-10 21:12:00,224221,3NKPpfdgXeBBjrpNEHLetPMhoDjG8QfCNwYVgEustzMeTJTxdsF2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,57181,CkpZMw2q4RFNQSYxi8UMh7M1kue52G4nTsZGtF17xXa4ptZtdBEdC,0.002000000,0.251365228,,PAYMENT
2023-02-09 03:00:00,223689,3NKz2ChEQMaLeP5Ws7JoSUhApFYfwrorcDfgZXaBMDma1JpUcJiA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,56522,Ckpa49WoFzPA7tyGH6UFdzq2CDY2EbwB5hxoYfBebURo7kuyWxodX,0.002000000,0.251365228,,PAYMENT
2023-02-07 08:48:00,223178,3NLXWe7Ap1ut5G5qSQcvtiSRebFytxJr3hg125v841fDNStoCB1h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,55618,CkpYbszPhQUk5j5ueTa9XoPPbSubjnDH8YjnPss8iT9LKa1RKhH9N,0.002000000,0.251365228,,PAYMENT
2023-01-30 21:33:00,220957,3NKMWMZQ1caEYUPVTcX3tL61PFMrsCEufXSsnoG62kzjQtd8QUoM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,54713,CkpZYn8xUQ7NxWoT88G78woBu4dgBe6TZjQqcP9TjWGFRTvp4GG98,0.002000000,0.251190577,,PAYMENT
2023-01-27 16:51:00,219991,3NKZKiGchw8rRauzYr2feCT1yUpUNSg1c3YEKY5yupfnUtURGVhZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,53821,CkpYe1UdxvsyJnhN4dbBGyFF3PrVaNACcfM1jKzPFTUz7MiGbbZER,0.002000000,0.255301440,,PAYMENT
2023-01-26 10:42:00,219622,3NLvxtqGqDVFLDaDnas7Neux7An9y3ogawgRmyWBGEd92RXkKMzb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,52945,CkpZJqbNgQtMFmzhuFFvpMGW47aCAMcuW7VdyAVPSYGBowvEmofbB,0.002000000,0.257252586,,PAYMENT
2023-01-24 10:27:00,219033,3NKFFcdh3fv4g5UJLPHf28W2Nh3oA7Vyktbjws5tm48kovE8Sh2e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,52069,CkpYeNP7hBQhMRp9cP8Bp7ueGxELnTfZ8WCf7Uqe8ut7fcrm2tfWU,0.002000000,0.255301440,,PAYMENT
2023-01-23 14:27:00,218769,3NKpy1wWDacZJ2DaQjGY4pJpK5ngsm3wrTz4kV7KUEVpgBzU5z4f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,51193,CkpZUMSds99mnLTsYLRyVzUn2QNMjnx9nHo6QW2BEoEBNdX1weLvu,0.002000000,0.254946686,,PAYMENT
2023-01-17 05:30:00,216913,3NL7GNv3k1BHSpoAoXDPwgHir8e7PyjV42uaPti5DX1zC5VzPEWA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,50086,CkpZJsr3AHaYwc6snQJst3k5DruY38VP1mY3xh2HgXR86wFR4wgxh,0.002000000,0.223196217,,PAYMENT
2023-01-17 04:09:00,216899,3NLbBQ3TBrUH1VnzfX29bbVa5fNVDgeDRCoZ8LnPYgm1g9jDDcKg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,49736,Ckpa2erHNCw7mB6BeY7ySbhsCrS8f2uJdpiPm7sWmpUejJ9ucQfgG,0.002000000,0.163769102,,PAYMENT
2023-01-11 15:06:00,215297,3NLMu3hJreBW4RATS6jFNHfT2huZAhi3pEvtcVdD5fnrWrppKAkZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,48460,CkpZmXCQuWrXaJCj6oZ4LSAAStpeFaUjTYvzBtJaCAbFpbwneM1iC,0.002000000,0.163996965,,PAYMENT
2023-01-11 04:00:00,215158,3NKMEBbgJfzgUeUzvuxZDxHGYqESaKE7A6fgv8PTiJZSFdBJVJYk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,47634,CkpZBFeXDQFfidgwnT5ncZHqJBgoqfFUAmfWJ38Ms8qMHYRtYsp6X,0.002000000,0.163996965,,PAYMENT
2023-01-10 23:00:00,215096,3NK88HBWVAHSdyKRUEDUMKXyy86fG7pm5H9P4sFHHzaNxDG11rtd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,46807,CkpZ9jgjdwc2mhayDxh41aZyAXTiCchmvMuitqeb7rpH34Z21wwXW,0.002000000,0.163883034,,PAYMENT
2023-01-09 09:00:00,214601,3NLeFuVtoJRfTcbadJvC2uWJe6Xmpy6ywD2PkSoPQ3688UHjidV8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,45978,CkpYn9oX5oezQfRQajwosLuWjH5MYUTtCn9AqkS3n4zcrtPPFyDeG,0.002000000,0.163883034,,PAYMENT
2023-01-05 10:12:00,213423,3NLFg2QkKzuhT2jLQWn6KYDntikxmpErdLotvTybg3xxJapbcH4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,45148,Ckpa7TfRWXkmNGYG3CPus6R4QaT8V1JjDCL9KvmQp1i1xvdvQ7xnN,0.002000000,0.163996965,,PAYMENT
2022-12-26 07:03:00,210370,3NLYNMuSvPNFzUFhyPYyiVJbWukADHKrdiUjQn5acAusHxamgo3u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,44366,CkpYbT3ttzPXbA6GM6C9fCKNWEQQ9PYkFjum4TheExZXEuiUeRfrx,0.002000000,0.170636005,,PAYMENT
2022-12-24 01:12:00,209697,3NKbFz8gcw2UqqBdASeJgLERL2bMSV1ym3Db7i8UJbdcLJVRNkd9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,43582,CkpZ27qjKaPJpzjeVfDMktpYCpi4naw48zvCMebwyRfLE1gTw5zMr,0.002000000,0.170636005,,PAYMENT
2022-12-23 04:09:00,209435,3NLeidQvuR65YnA7D2gDRo2X2QDdJBWLkt2EnG4wDYiftZxc8QKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,42798,CkpZKmUxMCZsWB89s517Xj4pfgfBQbyJGCixDPFTpYCSCABHkk1PC,0.002000000,0.170754622,,PAYMENT
2022-12-21 14:06:00,208931,3NKBzRdtAoPxuFFxX3nrVWmsWZvRfBgdfM8D7pbwhcJVZPz2fPMD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,42016,CkpZdEg6p8TcoN8G3c7j9RHvG79T7f6nPEAMQCQmfmtRJLcjovfLR,0.002000000,0.170517387,,PAYMENT
2022-12-20 21:18:00,208722,3NLxhAQHnAdNug7GCdhHU63ZA8RLj5UZmdguaN557kawitBF2Sn8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,41231,CkpYgBHdWkpymkNf3rV9hwczpJKPEX2tUrzw2iELj7rSRTRnGCGEp,0.002000000,0.170636005,,PAYMENT
2022-12-20 07:06:00,208543,3NLs7nnDVtfci6uwDmfTxcqQDtS9n3w9a5UxJnaFrE49ZLpnHFSb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,40446,CkpZdfcyL9QJBCyTTBS1F7CQBFevF4eFjywbcuNYtE8kXvTmsA8U5,0.002000000,0.170517387,,PAYMENT
