Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-15 15:42:00,61570,3NLDE6YzU8ySwjLFZuND6SqB3fjo7wSxAKmtzKpEscWoXoscWd67,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,83,Ckpa3nxTi8ectGs4fHUW5oCCNB9KSqg2GDidyKUdkaW3ZyNj8HVUC,0.010000000,0.016559793,StakeMina.com gnosed#4751,PAYMENT
2021-09-01 21:27:00,57255,3NKXYfUyJXBWt71H5kMoGGQUdZg4PJ2VnJMUfWAjxDz8Qkpy3H7k,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,34,CkpYXWv2qTCH2Giz9tsfzGgKPUCXitCwWeDXFRpJRVSTQPZY3o2jp,0.010000000,0.024008411,StakeMina.com gnosed#4751,PAYMENT
2021-08-14 10:21:00,51105,3NKwGDyuqKfEdM9djwM7SvyS7ym7FK9evCPKKjuYCnPKrLy6wAn9,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,25,CkpZyHb49Fb5hewFV4kRkvgwmvHhDQopHKFEVdQJ91EafdXBdMuPi,0.010000000,0.027834687,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:33:00,46028,3NKmzgjpgGLTZfQ3DSTMtJdKjFLnEaVkmmMm8dccRczv9z6XGKkp,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,88,Ckpa8L17QDxEPY2LdavfzDhQvDTyRpjxMUdZfLmsvdUFGRUZDh7v6,0.010000000,0.004186221,StakeMina.com gnosed#4751,PAYMENT
2021-07-13 01:06:00,40396,3NKiHh8Ds7Cc9GD9HUmqb8pMxD8UnWBgEprxSCvUx9NVbeNCfxfy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,141,CkpZerzgS6RnTGUCdpg1q3rXuTgxAPFZicCQz2S9ywdE6e3c8k65w,0.002000000,1.414811151,,PAYMENT
2021-06-13 16:33:00,30279,3NLHVBe7ZgKwuXJSC5kSQ4vKdGSyLQgiRGQRffgHXQGTJSea6jgm,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,B62qoahJtGj7bfVtSDqHu8JNbjADsr1H68edyP7M33kSt9nPgekFexd,13,CkpZ9FGY1pPGgEFyZCfSVJzifhXH6xjE95jyZwyMf4SDvfzdVS7LD,0.100100000,40.000000000,,PAYMENT
2021-06-13 16:33:00,30279,3NLHVBe7ZgKwuXJSC5kSQ4vKdGSyLQgiRGQRffgHXQGTJSea6jgm,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,B62qoahJtGj7bfVtSDqHu8JNbjADsr1H68edyP7M33kSt9nPgekFexd,12,CkpZjcXiQHDSGPKCXAS3Sy3jBfxnqDxjknzBLoVkpCJxA7Q4MLZbV,0.100100000,100.000000000,,PAYMENT
2021-06-13 16:33:00,30279,3NLHVBe7ZgKwuXJSC5kSQ4vKdGSyLQgiRGQRffgHXQGTJSea6jgm,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,B62qoahJtGj7bfVtSDqHu8JNbjADsr1H68edyP7M33kSt9nPgekFexd,11,Ckpa535uPEkGLQKzBBq63tUbVDakSP918Y2Ct5NPd2c3QTGGgMQJP,0.100100000,100.000000000,,PAYMENT
2021-06-13 16:33:00,30279,3NLHVBe7ZgKwuXJSC5kSQ4vKdGSyLQgiRGQRffgHXQGTJSea6jgm,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,B62qoahJtGj7bfVtSDqHu8JNbjADsr1H68edyP7M33kSt9nPgekFexd,10,CkpZYCYPxX4TeKy6cp7hqNXx2HN4ACkMFfogyd7PatBbq1nfvikeJ,0.100100000,100.000000000,,PAYMENT
2021-06-13 16:00:00,30271,3NKDdFgdTjjP9TekfjJm8x9gytwPmV61oQJwsr6ttMDNAHmCP9wc,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,B62qoahJtGj7bfVtSDqHu8JNbjADsr1H68edyP7M33kSt9nPgekFexd,9,CkpZ3KTW7yoMLkz4W5PjfZ4HHzPhE5EvQ9hePjgn4GYy3bVdaAD58,0.100100000,15.000000000,,PAYMENT
2021-06-13 15:54:00,30269,3NKw93xvshxAEyd3CzzmtU7Sp7MKrARd2drBp1BrgABh8chqqNgK,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,B62qoahJtGj7bfVtSDqHu8JNbjADsr1H68edyP7M33kSt9nPgekFexd,8,CkpYU5bnWGchwvVZJL5thPnji4PHThiM7NuRxLVGMYP5rSmUJqshP,0.100100000,10.000000000,,PAYMENT
2021-06-13 15:09:00,30258,3NKtmhLMo4tPAtwA9wQUvkSrWt9PvKpGUbVvYxNHiBPFx9bpUb2M,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,B62qoahJtGj7bfVtSDqHu8JNbjADsr1H68edyP7M33kSt9nPgekFexd,7,CkpZ2pVJpKP9k4Y9AihNoxcodJXfJdw5PnJw2SczNAbvBr8PTwmYF,0.100100000,25.000000000,,PAYMENT
2021-06-13 15:09:00,30258,3NKtmhLMo4tPAtwA9wQUvkSrWt9PvKpGUbVvYxNHiBPFx9bpUb2M,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,B62qoahJtGj7bfVtSDqHu8JNbjADsr1H68edyP7M33kSt9nPgekFexd,6,CkpYfZUG88V3MYpDD764McnSLj9TBfrS9V5JQPrHnHr4NG1HzBBn6,0.100100000,25.000000000,,PAYMENT
2021-06-13 15:09:00,30258,3NKtmhLMo4tPAtwA9wQUvkSrWt9PvKpGUbVvYxNHiBPFx9bpUb2M,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,5,CkpYero82CqPwnBmnUunYpwe87Sh4aiHAbUGaaK6qSTkjRk6e33Wq,0.100100000,10.000000000,,PAYMENT
2021-06-13 14:42:00,30253,3NK3JoTnVuYJ9ydk9QRWVCGtUC37UsYnGYd1w8qp7DLMg9k5ZivA,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,4,CkpaFwPu3xtEFDRjuQ5ACbYikKeuhmLctbKfdfm1hPcSViaiB7Wc9,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-06 10:24:00,27787,3NKB43cUL2pdY6fqXrtu6wbdcG1AFt3zxLrkjSRrysxAqScRc9nF,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpaDxNBp1x2jkcED33UCHMC8Dt94HzwevHELPx76EM4g2TBztqfx,0.100100000,0.000000000,050781,STAKE_DELEGATION
2021-06-06 10:21:00,27786,3NLsr8gd6wJhdC6SUkgtJAktXJSf4Fse2a7UP3irUti9Sag2j94X,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpaA97cnSDEzp54MDFCQ9FgVHGcb4Fe7NKwdb1xR8oi1zBUZ5oKx,0.010100000,0.000000000,050781,STAKE_DELEGATION
2021-06-06 10:03:00,27781,3NLA47P7oDjHV5ZZTo49wVhiCCqNojy1V3aTqwZ1hWAoUPM41nix,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYyPmu1gRke94yWZEPu4LXgNWczPZ6HpEp3QmzzBdEmx1hn7Lvm,0.100100000,0.000000000,050781,STAKE_DELEGATION
2021-06-05 06:45:00,27391,3NLsDzZW26R6JfBt3TbULBkZg9LdqZghxPaa4BtPhztWhEQBqPLt,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKzadb2XcR1muMj5XG9XECJCLrzhj4wpAgTmFSjwYhf5ok4y7V,0.100100000,0.000000000,050781,STAKE_DELEGATION
2021-06-04 10:51:00,27109,3NLt94FUfdTQKmJ3H92so57jGqNMQ2mYtAcQCjfuAQBiCXaLJ3c1,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,1450,CkpZLCExNHUdVijSMSAbMSAZ4WxdagFS8sAiKLPMyF61zak6N77aF,0.020000000,418.000000000,,PAYMENT
