Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 00:48:00,313733,3NKUe4aGixsTAovDwtHdjRs3gWLwJmrnsL5TBhsYxz6v4nwd3U54,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,61000,CkpZiRXvMbpUjoasTb8Z3wL9t7pfKUt9fJeKdeHrnJeGeEuCfVCN2,0.015000000,0.094531103,FPayment,PAYMENT
2023-12-04 16:57:00,311004,3NK4Q3BWesoNTyrjfwMgWMYrwu8nZFohvoamiaZK3giTx1qj4z5A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,60022,CkpZNvHUkYNV3zT4KbXXar5E3qXPFnGdVJ1cnverQVaexe5BuaPb5,0.015000000,0.131330618,FPayment,PAYMENT
2023-11-23 20:15:00,308020,3NLnFmiVqdu5KNi5Er7BJPCKevwTE8z6WpQNGbJfTueFW2vhVP5U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,59171,CkpaHjh2VB7wN8HnS6W9dfLQd1pV9MmmRh8t5zM1FNSfkuxWqG5hg,0.015000000,0.134923881,FPayment,PAYMENT
2023-11-02 21:09:00,302038,3NLkWCW3YgygW2Nz3SGwMQTHKxbmg8eob2EJGokbCk6i4q9P6XVA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,58745,CkpaHBToyJ2QLHR7TLZkgtUdL88nCk6a86DgSHDqrCz1RXWq8Us1Z,0.015000000,0.054938691,FPayment,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,57810,CkpYX9WyKmET26YWe5CUZfMNNvBELYDdKUMUCAGvDz4KZdQFcwkML,0.015000000,0.073476852,FPayment,PAYMENT
2023-10-16 13:42:00,297030,3NKZpLcp5XHsw81ERmw655SaGB8FLYBSCeCDLH9C6Qn6c989ro73,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,57199,CkpZRsHxgFdr9nUwkMEc4YcsqEsA7WTbdostkcLDBnnpX4QvfY6zS,0.015000000,0.033911840,FPayment,PAYMENT
2023-10-10 16:33:00,295330,3NLUU7twyajZkdyjkvYMtkaUVbz6siHMRPkWrC44SvBJAMXquWkG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,56701,CkpZbnGTL4k9JdcHcevG4iESXHmkRstihxsGPCWrNZAiwtNSRaGKi,0.015000000,0.063953265,FPayment,PAYMENT
2023-10-03 03:27:00,293028,3NLMtWN7LPaArxVuQKr6QtZQi771QPwxkTkFStKVM1kTwC1TcQqt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,56148,CkpYxWmLBNobYDTyMxZx3LjjYmthjYSfLy1pAD2NAunox27QKwusU,0.015000000,0.061640984,FPayment,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,55680,CkpaF1GFYgFA2KANu7fdcWLDJL9F4z6T8t7D2TwJ4YAxeRMFqHDpN,0.015000000,0.067893465,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,54474,CkpYX5AXcVSHb8XHjGYiuSeESs7tK4nZhVcnmYSXnKiYor1wvVjxh,0.015000000,0.048468574,FPayment,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,53784,CkpaFZ7rcUrZn1fL9Fdg3CCLuURDtAvNPD9f6Qz1yWdqdz8ZrX3YF,0.015000000,0.091856386,FPayment,PAYMENT
2023-09-05 23:51:00,285025,3NL9M7j6g3nX7Frmzq8f3fnwGr8S6QTberSSFXEZGhucG2S2QRov,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,53646,CkpYvv3cBhvCNbbCgTrxmsVjCFMKhSbU5qAeVUva7dh6W9PnFwfDc,0.015000000,0.038077458,FPayment,PAYMENT
2023-09-01 17:42:00,283789,3NL8rXWAKEpeKq7yhURUB7iY5x1TRa88zyKGorf8MQ6qQDseXzVP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,52855,CkpYoeHdcDoGtsHVWo62MxYp6S6TojCmB5T8y2d8y9aU92c5gu3fT,0.015000000,0.127617038,FPayment,PAYMENT
2023-08-21 20:42:00,280626,3NLGYZrKMsLLLmzvx66ZT1tpwTowvv8tmXV5Gx18T2W7F7i866nV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,52228,CkpZrZ1nmpDzSzAChJKktBF7U1Bd1HVFGyJ8iGJhui8SnobbQnoLS,0.015000000,0.132258404,FPayment,PAYMENT
2023-08-02 20:51:00,275043,3NLSfHufiecPeyQRQEMYR4BHNanH6jWx44fMijYpb6e6vs8LYmgt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,51409,CkpZqbDKBLbDVhWCbkWkd2nkByhM4qEoUTvHRTU2u6MM6bLeobduj,0.015000000,0.040230494,FPayment,PAYMENT
2023-07-19 23:45:00,270931,3NLR1K2YJHxN6spEDFacREx22TyjZJ2KmzpBHCFbcNWwQ68Ykbx3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,50163,CkpZcsVFycXFygumN6raB4yGgnDBg3XZJAHqKbntbuEYzudHR16pP,0.015000000,0.000075689,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,49139,CkpZiHjw8G6t9MjUVBniKuUmHoc9bQHuwAoQ3vuCx61ZgJEUzPUK1,0.015000000,0.322733499,FPayment,PAYMENT
2023-06-28 21:24:00,264782,3NLT5dt4EtZ4t1M6mCuNZX7dsrjgMUm5trdY9c1QNJRFNeBV9LqD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,48868,Ckpa4triTXAjyR77k2pWkXAyX6Vg1qSgxrjuZ6UFWXaWdUUfGjYQ1,0.015000000,16.659749848,FPayment,PAYMENT
2023-06-23 03:24:00,263066,3NKnDKc7KzRkNq4SqpY38EJFD6A9fBmQcbYcpJzmxTsTCPD4mvB9,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,B62qjRJSsHhvyvcq2jq7bbmvS6WLz36RSgMqsV4HcXqpx2WwZXP6wWA,4,CkpZHo6irjUhaPCkUHdHLvh2oWzmZythcx4PqB5T9H6Zg7RUiMiUZ,0.006018180,26.069195664,,PAYMENT
2023-06-20 14:33:00,262292,3NLKyC4XvpoMSigDjijeCLnvU5nZthx2dJJCUauoz8E6ywk4mtEN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,47773,CkpYkrLvd3FsuXAPZ4vKrdEbpHFvAYkTrh4uEyq6Yqb4WDARyAsMy,0.015000000,12.657513369,FPayment,PAYMENT
2023-06-13 21:15:00,260345,3NKEw9tPyhSjyZXM9rQyRtZEQmLWaa5vzXfKJiz9YKig2oy4oCGg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,47156,CkpYfRvS98zf2mPU3TFE4iY1hDWiZi79niAdMy3GHtJyaMeb7n93N,0.015000000,13.367700475,FPayment,PAYMENT
2023-06-11 20:24:00,259726,3NLarhgMRQNxvw9YyV1ibc75vrZWyzmNjmiXJ1g8thcXSD66TQv7,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,B62qjRJSsHhvyvcq2jq7bbmvS6WLz36RSgMqsV4HcXqpx2WwZXP6wWA,3,CkpZtwAg1kaZqHGyWPkvDXpb16oYnG8MthATzFrRVYoC1ZyVegCDz,0.050000000,3792.009343755,,PAYMENT
2023-06-11 20:15:00,259724,3NKkhhUdA1tfv9wS7gAPy9BKf7koW4VJBmBNQ6CfZ3GcZH3FdGC6,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,B62qjRJSsHhvyvcq2jq7bbmvS6WLz36RSgMqsV4HcXqpx2WwZXP6wWA,2,CkpZ1tkddipg64S91ox9JUJwa6yVj7yUksVwwkZJiyRMXvUDKXrAn,0.050000000,10.000000000,,PAYMENT
2023-06-06 18:45:00,258214,3NLBdTZBGiWe7muu57YtrAfPfzTmJUBiFoahoHuARSYG2EmywFKP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,47008,CkpZRZAmPDj2ttTJM4pVwW5w8kv3X75kgkbD9Xi5ZFma1VWzJkEoT,0.015000000,15.269853658,FPayment,PAYMENT
2023-05-29 18:45:00,255951,3NK5NdZ1MiA1uYKLnpa5VKv4RqZYtMbCrGnZkBfoZANzMokp6Kjg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,46295,CkpZ4fiX99newkEGDDan5c47kpwjxHVGEvDPPMjmPs3pkMwiEQ1pK,0.015000000,14.089886011,FPayment,PAYMENT
2023-05-22 19:33:00,253835,3NLiKJLCHGpJetXeKnFNvD5hJoAGxnbuAGcRvizBegdAyyVunLJR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,45274,CkpZaghz7YcGBXU8poR15PzVstTCpmAG2eDFFWq6gfU2epGehApTD,0.015000000,7.754202254,FPayment,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,783,CkpYhGF7hBEZp2w5qsxXGn2rErvntsXbLGPPxjryzn3FytX3gwgut,0.001073170,0.000995060,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 23:03:00,252167,3NKSu2FPJCVZJViev4a6RYHUxYEQ11FUcG6p1VhkeDnan8UMr4Xv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,44633,CkpYrbnNeiMWpb93vhDNVjCYAqaZXYV2SoeK8qByjvw9FgnwUTGmB,0.015000000,11.600150440,FPayment,PAYMENT
2023-05-09 23:30:00,250154,3NLDUfhSjiRpGuCy71CYXhKPohVt6vNewH7ff1sJzGhwrJt3mSi7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,44011,Ckpa8YgHw4jgqMoKgxAcU1bCeufEbbcMSzueNv31iBgeTUqM6VkDu,0.015000000,16.922234311,FPayment,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,43337,CkpaCy1tfzbbtGqbkjipuAg3sars6C9imHSSLm6f5R8KhJCcJvKHZ,0.015000000,11.079699595,FPayment,PAYMENT
2023-04-24 17:21:00,245694,3NLu5gpPRcgQ5tPm2Cgs2twUrp3YxtgF6sc2QYV2QMbSeGWjzCsJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,42833,CkpZgyLoccfskxMrTQNBGK4NvYYNDy4UfuCkR6bFapMPiXU8AsHmA,0.015000000,11.016400042,FPayment,PAYMENT
2023-04-18 19:18:00,243989,3NLbmoi61pHgdQWtHQxwRWZAHQsMqAs5aV2r84rMzFGuNECrjdgn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,42363,CkpZ4KUrk7CAKAmywtT1WRwLbvYdnGAsW6J2ihgcfDzKVfZnQ8338,0.015000000,12.423795753,FPayment,PAYMENT
2023-04-10 15:51:00,241652,3NKr7NKhwW9DA12MGfGNNb5iT8Fi9PHXmfRjcakaBsSKkbLCjVVk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,41320,CkpZn7PeAxbiaEFaZGdgH81dsNMHYSjjNo82Q3dpcNGeHpwbS8s2e,0.015000000,13.831660386,FPayment,PAYMENT
2023-04-03 18:24:00,239638,3NLrbmkhXvQjqQqoKCa4NgNcYEkXrbBPXrzAvfpY2s6cdXRmFZXT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,40962,CkpZvMay1ybn3KAvQRhzfXo84Btz8GhBgUg8rcLv3Vv9zzLPr9GbL,0.015000000,11.033762140,FPayment,PAYMENT
2023-03-28 20:33:00,237934,3NKtxH8b7SCG9h95H7TuRP7vzdu77txwKmVJc5CyaQs3u18FzZRF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,40093,CkpZn8ZtEV2oNyCdu65DEL13dBh63Qi7Gqiy8Qi3Ea7nPCxBKrMep,0.015000000,18.100649781,FPayment,PAYMENT
2023-03-20 18:42:00,235500,3NLQaP681wK2TJP4kTCiigMGjzD5L7jU9YxYaPisWjNV37wRtBVC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,39625,CkpYbqzXtMYAUZ2NMRjCkk1uK8L8RaNj4LaLGnjkANnUiSb3XnyFj,0.015000000,11.958483657,FPayment,PAYMENT
2023-03-14 21:30:00,233836,3NKzfSMQ5qcW2A4zBy1h2zdHi5nQaCpQqaB6q9d9ZwjaxaXsQ3tR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,39128,CkpZe1xCyNGB3S4xPpLDwJV5HcDbcM3MoDJU43fa3jM65Kxg9bDg8,0.015000000,13.091927846,FPayment,PAYMENT
2023-03-07 16:54:00,231663,3NKwvtqZiR7SCFM8HcJS5dYACCsaBVjZ5P8j9Fm1rWqTFf5t8Wje,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,38065,CkpYuwHcm8reMNUEWzTZZnBDzraRQLLMwdQV3oPqDRdh9kGdJbqwD,0.015000000,14.830431248,FPayment,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,37380,CkpZLqJzt7VDufauKT2iLPYSPmABn2nGfCnUqMNv6jVWzxSq5pBx8,0.015000000,12.066379875,FPayment,PAYMENT
2023-02-21 22:00:00,227478,3NLgNrvkNFKVdgeDMqjxMqpAox3ZfktjzGGn5GHuNVcarwdz8g3B,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,36749,CkpYTMhGzUCkKm1ogEmJHuuNb7y5ps92KTjPmcP2hWNRxwCw48tL3,0.015000000,15.061858510,FPayment,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,36348,CkpZFkAMd2QRVKJEoJAHvRt9CZdHsiKcuiazMB5PeDiWbqfnqbmju,0.015000000,5.345618522,FPayment,PAYMENT
2023-02-10 00:12:00,223953,3NKis9X7FKTemdVDxo5tGkBYTTNwDbZwv5xzvnHL99D7sy8r5Ugs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,35688,CkpZaquBgFsVPrbJTf8m68Hq4sV86APKSnmWpV6xKXQUbJiZg2vGa,0.015000000,15.029490347,FPayment,PAYMENT
2023-02-02 16:39:00,221763,3NLqvxqK2GYE22kBciADbm14MGAHY1i4hbyRojDQwVV5e4KzeCZG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,34986,CkpZGsd9uH1RPacV73JtCcaHd2GyeVcEexo9wcS4sSzuLvv7KVdBV,0.015000000,14.529834620,FPayment,PAYMENT
2023-01-25 18:57:00,219423,3NKUZTLKgVZUnWxNGPcStTso5RSpxsF2NyMj3F4Eo3ASrHEXQWz6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,34562,Ckpa4uXsqQ5vumiH9zUNAistv4UxgSe4GfgVVedzpwg857JQb64aT,0.015000000,14.046142217,FPayment,PAYMENT
2023-01-25 04:24:00,219247,3NKqwiYqN8TcadkYkyLwEoAAVTJimrjxp2yAbsi3ZVn5pDPrFQU8,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,1790,CkpZuFoBdxvUV52AuGG494ZczftYw2qTHoZNvTBNsWRBFEo1CGLvb,0.250000000,1999.750000000,,PAYMENT
2022-12-20 17:24:00,208670,3NL7RYzgFV8Fhd3aYrdjLM2Wg88WsK4DSPdSVj87TwSuXw9geNN1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,33622,CkpZGYj92c7fGb49UADo8xXwwhFoPCjZT1ZE7Pvwr4DgZ8ycfUj5z,0.015000000,8.172160227,FPayment,PAYMENT
