Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,375095,CkpZ8CKB4d7iE35QiibtXMJGGMDxCCGZkpLXyiVNjSGLRV3P4CMK3,0.001000000,1.425349321,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,362790,CkpaGE5mPE5JE1h858Vc1zymbysXZSeGBie4LAMXRSJuWJxk8fd3d,0.001000000,1.462142451,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,B62qp37AqZ9PKPyYY5eu9MjqfH4sSzTxS6Vkdq7cVd5e35kmWbYHN3i,4,CkpaHw6vDb9AVaJTikUXJJLFo3JjLCHBHUyoopk71owhEt7kxhjEc,0.200100000,101.593293586,,PAYMENT
2023-10-23 19:21:00,299222,3NK7gAYrJ54hZYT1aKypL8v1GgX4oY7fEnuBdYSb7riV5sxS2KNe,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,B62qpZ5AXeXKa6Jht98aNag6bbSRgZwGK2VMfJesZdR9PpGtRiAcami,3,Ckpa1Hg2T2xrADXgybuq2goZES83Gh3DTMWFLntJgn9X7dnamJ8Lb,0.010100000,101.000000000,,PAYMENT
2023-10-23 18:45:00,299214,3NLe5GrGuTSxDywNGaXmkoZPCkZDscovhbphvV2t4NgvETS6th89,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,B62qpaDLoKsCH6HPujz1fVGfCAdfZagft9gBE69FGx63ALSXsEihyWt,2,CkpYefQhAtyw9m6sQBbbiVJLw7okZRvZQJcvbpo9sy1NW4Zy8RMbL,0.010100000,105.000000000,,PAYMENT
2023-10-12 18:54:00,295898,3NKags7twSZgyCxkNiuxsAFoYSfvznYs5h4S2wA665Mr8UrQi7H4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,2302,CkpYYG6SuD3rbpbamSu3TdvvNXLnyrWjp5giKmgi63e3KeXqmv5mY,0.002000000,98.800000000,,PAYMENT
2023-10-12 07:27:00,295760,3NLWY5Tai5bCDigukYFqtC94d5am14kTtTaBV9LhFdhCBbt7DaFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,350632,CkpZ4US2SgJtmcbvU2j75FS6fVrqXyJRCKhMFjEcYoouJGfrH8XCh,0.001000000,1.623793587,payout_from_AURO_Epoch_62,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYao6m5kj9KyD46aZQrjo6UuPAKCmQSVQNYvGKnPJijHNC4WBoe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-04 19:12:00,284664,3NLgLaUCVG5iGLj8Us6M2ePUaHJyxrdruCrJWkr8ytUnAkurkJFf,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,6356,CkpYgDDj88zficcbJWjeM86K3cQXPwWgbuGWRKWM9n2n3SefWuTfN,0.014625333,12.580000000,,PAYMENT
2023-08-26 11:18:00,282052,3NKhiZkmx4LLiu5QGDMLebAKG4MZQ4tv2HrJ4xKHgGHhbnX6pL3k,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2ywmbpQffb3VtzKrVG6qVxiWn7iPduF4LA9zsLooJyVW5bacm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-25 09:21:00,281717,3NKQvEyyX1ZwwhCY8nw4EFaZhHeKGAFgKoaJWVruzSNgTkf6eo4Z,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,6267,CkpYb2BkYUWLCMoXoZApTW5yVCTAogQAGPMGaz8qg9mxnik1yxKtE,0.015743750,63.360000000,,PAYMENT
2023-08-22 16:03:00,280880,3NLCxdCJSxwCbJTq2cpyjfaH2m6Jiy6FD8dxLuRh78weMeMzSf6e,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,6233,CkpZzowvhLfNTRcaNemQkq8uL6adA3LzNmBiErupqiEHD1LrC83HZ,0.015403243,132.470000000,,PAYMENT
