Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 18:21:00,339299,3NLxUHDe9CKk4kWixuaJwaRxkpeeCKETDcLT1Hi7Go7ugwjSbawe,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,38,Ckpa1wgbX8DpHzag4ee2heeyA1PwX1dzGadrcdX1hcCCtBkWhUksZ,0.200100000,0.000000000,,STAKE_DELEGATION
2024-03-09 18:36:00,336305,3NLswgUWLJ5ALVUfDSJ3msQWZ7LXUCdy9JbNrsEMfNocBTiFQhXR,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,37,CkpZviPt1HnhsTJnwU3TTduaz9g3gw9bhvV4cbdxMqdopZfRBDaaE,0.200100000,0.000000000,,STAKE_DELEGATION
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,474328,CkpZ4BhxWcWCZPC1WnNBzC7wPmuQ6JPJ1pfQKzznfysx9mGYRE4Hd,0.001000000,31.897054344,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,458981,CkpZgEeScbLUhjwE9j4vduq1UQ4Q7c3LSznSs5YsqMB8qn6XFvW3y,0.001000000,28.824927578,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 11:33:00,331702,3NL68LWhdKjZPKZ5CmasrMyzsgFyg127jWpGC29KMtVq9ftE4nWa,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,36,CkpaDHBvSGQeAwYzPKwfjtpt2ob5eJavnWNw64N2bZSEkPYnc3S1j,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-15 09:09:00,330317,3NKeAeGhZ9jSM3dUEtXhTy8Tw9G7EMxXAb4Gr37FP5hRNePppVKw,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,35,Ckpa8hW4vBZoxHHvwQTCWDNYYj4nzQjUH47Su3kPL76Va3tng3RXb,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-14 11:45:00,330074,3NKrafVMSCwptaCzCp7Sjgf2JPVMzPvQsdpdt4xujui7az1WTwBY,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,34,CkpYiHHLeuftjqmCwyX6p9Uc57hWeerWn1UjR7dCtjQuJJYGuwPFs,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,445239,CkpYb1QYhbmbpToWv3sUgBqKhdbMhe6YgPhALRx4pJRwbGTA7w641,0.001000000,26.541759492,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,432216,CkpZ1Zwgm391S4QSDnrxg4AWk2kXy3qDyM6nWjisHRtJgDofZd71B,0.001000000,29.685123531,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 12:33:00,321456,3NKKvAYxWBMJFnHkngcLspb3KuKjTk7MwZKAxR5DVgHiWpa7bm25,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,33,Ckpa73cZVybqXdjxsoKq6W79qzYeVU8V4PmnGUCSH1YE6PxVHdyMA,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-09 07:12:00,320449,3NL1dVbx7EXWvyJQaCSmryLWBTb2yWkvdMryDZZiVcxRomuhWa97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,419294,CkpYxP98nVZwcNUyueHqLBJ1ciVbF3wJ8EPeQjjoxaukeVEGBzg8y,0.001000000,29.654353631,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 04:09:00,319919,3NK7hbSSgts2MVByac5PvLDGUZBZAXPk7b6RFtgq22CSBH1g95t2,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,32,Ckpa6zXV4N4t2bzHACmZDyR24Hd1LGgcvsNba1so2DjFaEr1RDAVm,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,31,CkpZ4jrvFof1km82rLmSkopF6K379GQbEmyv6H8TiTowSM8Kho3Ef,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,30,CkpZtKdK6YsqRNuL9zkYXjjS9XwapScfKTGtkpoD4CLsRDVyYUm94,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,406246,CkpZGFQ7nGMk4ThN5iiun6hde3jmV3MqmFyG1fcoKc1KsFFyHwhiy,0.001000000,42.507268363,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,1564,CkpYZBYQ7QaBvuVELEDQFiX3WRjyqs5ijtgVwVw1dZK2Qq1JAoq2a,0.001095970,0.000937800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,393654,CkpZCBZLZB8c7dnayo1vaSzeVFw33kTzaPirvViQt5vjNsVBzNboa,0.001000000,35.067457763,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 19:24:00,312211,3NLfwY9sgqLbxBdsnJiX5Y4QqtU2HwBhKBj9SWdpVS8FoAmyze6Y,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,29,CkpaAGprCgJZ7XWDNEspWmGGpTEWWYN7Tpu391Csoy38idX4Y2apn,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qnoZrgt3q9nhqV2jxp1cZANhBZV1Gejojai9uGHpTbWYzTpsLRNz,28,CkpZnPmcv72tgs79BhAHPqFhnBVndfYHKm3qzERNKH5eTXG1abx7i,0.200100000,328.700000000,,PAYMENT
2023-12-06 01:21:00,311399,3NKYvX6ffbmwuRjdEgvuQf2R8s33r1JxFUMDhU3oKsXetLCSVb79,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qnoZrgt3q9nhqV2jxp1cZANhBZV1Gejojai9uGHpTbWYzTpsLRNz,27,Ckpa1RyZLh294Y8j8k9pVZAU6bbQqfCxyxFUu4ioysDMBLG8b6D8J,0.200100000,800.000000000,,PAYMENT
2023-11-24 05:15:00,308121,3NK6CmBEeSsdngA72qo4pkJLFK3SHsVJPt6eLZAGojS4KsvhyNWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,381856,CkpZKu4Mv3VXqWfMKyccmXikotzgNv7ToyvyzdgoGzEa1k9348XVj,0.001000000,36.403256097,payout_from_AURO_Epoch_65,PAYMENT
2023-11-23 18:42:00,308001,3NLtiJA6XEp18gPJXM8oxLVLGMGokoZuMbPVdK6h4cbCNUwpHAZb,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,26,CkpaGUxQchU8jLkrWTub6u6Cn1DwgubZJ56U28DRHUoqfBdduxy4Q,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-09 15:39:00,304061,3NLYMZMysH351udbAM69mNeYRkwMYGJxRNDJUbC5W96qmQxzBhCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,369633,Ckpa9UKVcKCX68XfQ1iL1BNp8XuNCs7P6WRSe2KWbH7rP1gxdkvDe,0.001000000,32.249241400,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 03:39:00,303952,3NKefg13v8kPPEYeraZ9FxDCBWRaTN5UvNw3FDgv23u3TzgWjDFP,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,25,CkpZ1Nyq1anaGFYDot4bM8BasCGgCJGr1AF3wNUnjeH1C258oTePf,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,357406,CkpZSuRbF2oRPFticzEwherbxhXNvbzXkWgh4M1ojJ67uxmuBv8Mb,0.001000000,32.842159963,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 00:12:00,299570,3NKVZg49YGgvK85UqPyk8QyPri94asfCMPRXGcTrPGP1aMCXurof,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,24,CkpZnoFiWnTwc7WUEmqi75tnqbr5bQffYRyqBAUzsq2pCNTR13xbu,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,345333,CkpYpM1FPZHWiQjT8CLYK7gy6ZHit8exGmsguUEspNssisK3RuFEB,0.001000000,36.226294532,payout_from_AURO_Epoch_62,PAYMENT
2023-10-10 04:48:00,295176,3NLd9VjZtTbYDS3KGkGFtdZbb7cyn1imGBo9Jmkr8FdtkGPAdQao,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,23,CkpZ1C581Cnq6YqY4rNmGrgoNtbmMdsEji3rF5JEfQo3iXjsY32Pr,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-25 13:24:00,290794,3NL7CTJdLzPRSEGeB8qFUQmU9jNWcsc133BYrZzkq32rQW1QGcL8,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,22,CkpZrJe824b1BvChGRv5DYykXb8Vx6ubxuJRiij1P2UVL42AD4QHB,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-25 12:48:00,290783,3NKbLzzXnyAsnaSoAZMbzajViJk8igfMranC856LYphGr2KdWP8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,334871,CkpYen6fXBiTQxZQus22ZEtR9jvLGbivswZMqpdExwxbX1YhRmieV,0.001000000,34.176988715,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,323127,CkpaAAVvcNipuwjth449ioVqSgMhv1cKSG6VHN2ggzfgMMAok6MJi,0.001000000,31.498438442,payout_from_AURO_Epoch_60,PAYMENT
2023-09-10 10:36:00,286387,3NLoomgV27aYADwY3F9bmBw7Bs269fvWTHGjNUckHidJEpsfsFUw,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,21,CkpZzPeFGKdSYF53nidmJhi3g4VMEoRGqehZFaGCySdKbcxT6Phxw,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-27 00:00:00,282206,3NLUvx4YQ5j3qgAY3JKTF7K2n5L2X9PVe8r2AzQbFq9UK4g6Mgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,311484,CkpZYtA6gXXWoP7drhykNGHnk25UEGHLRehtWNCfwrgkSFs2rdAPA,0.001000000,39.370539897,payout_from_AURO_Epoch_59,PAYMENT
2023-08-26 15:06:00,282099,3NLPsE9GqwLgcUPEPf4oimh2TWi6wqiAKuYpjRqgMzSAsYizu1MA,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,20,CkpZszvLZUyCuLuY6trXZwu5ekfXBGJ16jVMjpGs6WoRsUuyJgN62,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,299984,CkpZgsUiFFvT5hSeDSsR7W6PXRrUjj8t2FyBhL5wE9wTzRwS3DXtJ,0.001000000,36.360994707,payout_from_AURO_Epoch_58,PAYMENT
2023-08-11 16:30:00,277721,3NLXhtFibqo2q22B8XfCW9gUyEAabVKRga4QZrBULpp4UhT5a8E1,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,19,CkpZGpt5HDx9fqGsLdHt9LNxnSg1TAffpmJGjumX4UkYWqTRfJXzP,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-03 09:54:00,275199,3NLrhbEwcm8BV9KBm6GM9RRyz3Pt97XWMUcikbJQ42PCNP2xwQwT,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,18,CkpYTQTLfCDnakzr7okicFoXrXc6yPyogbH6GAQyoNXtB55ya4eM5,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-28 11:54:00,273515,3NLKebAd76DmsefjVnEHNAqqknf95sRunipi7L11he17Lhk35q2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,288618,CkpYTa4veJvXvS7ZLDb7s6G57WaUeK4EP6rgvFuJ3UxnRYRZxQBhT,0.001000000,33.837008047,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:18:00,269004,3NKMLnGa8a57GCYeVxAF6pKY6S53G1i1ZF5PCfbXJWMpWcuHTxZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,277381,CkpYsduEfazAaGiTR1kEeWfu7K45yn2FXdnK1d5kTqgqEEbQXpk1u,0.001000000,32.465257986,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:00:00,264673,3NLjwGkttYrpDQVYatHmd1sSXZge8PbYUCfb4JFpCod2nLYeXbmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,267037,CkpZ5ivTjKhTopiVEEP2abzQ3HJyRfKg4t6qtzEd42vbVeDXv2TCs,0.001000000,32.309950290,payout_from_AURO_Epoch_55,PAYMENT
2023-06-28 04:18:00,264582,3NLTjPyDNWAkJt3njb4fGZ99gr4uqjKBk6P94NdXJZeWbNZGL4pC,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,17,CkpZ5FgFMrp268JuHcce5PpdoLJJAnXvrQJC6tbhEDSaHeJBULZnP,0.200100000,0.000000000,,STAKE_DELEGATION
2023-06-13 14:48:00,260265,3NL1PZXfHF7S6pyx7DT6ajr2q4QXRTbuL1aErjhJg21e41zPaBkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,256232,CkpaFkTPKXAbP2pa8wRtL9uKPJoC6eDoUrKMcZATiLz4Yb4rvF2gU,0.001000000,37.242884059,payout_from_AURO_Epoch_54,PAYMENT
2023-06-13 09:15:00,260195,3NL8k9DFvWZg88scBfmR3t4vLMCBAfhfxuwqCWMgcn2Rsfj683WV,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,16,CkpZyWDzvXaNamyjpGTjwHd3KWtes2LpLsE3sX6vbf3oUJCtaBGfN,0.200100000,0.000000000,,STAKE_DELEGATION
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,245526,CkpZpvXuPVjLbsADeXmcgxRDFpC7zLXdWRA22WQRgdxoRvzxsCnpL,0.001000000,36.243586168,payout_from_AURO_Epoch_53,PAYMENT
2023-05-29 12:09:00,255866,3NLWuxwi6rS5CDbRguZbAiJeDXKamrYTovGriCm3n8gixut3iGky,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,15,CkpYgvjmzzYAzbvB9S7NXstj9UYWjYPavHJTCwnZQmQ5TdPfcKYxD,0.200100000,0.000000000,,STAKE_DELEGATION
