Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,682,CkpZeprbQjrPsMKD4NWnpaGabvPeknuQY8LVcdekNaqkTyDZxMdGP,0.010100000,121.730000000,UniqLabs Epoch-70 Payment,PAYMENT
2024-02-04 18:57:00,327567,3NLEbUbUV9SjLWefdDxyR3YamAVrQCaZcvrnNVF3aAzviZYfexSL,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qkF3WfwshefChQ9wvFLVfuqEF6kcnGhkvhbsGrLkMMLg3dbJtPxY,15,CkpZaEKwR1BvbGunWe3E3TbCbCGxiewyAyG8uiqftwUki7EFhhgfH,0.010100000,950.000000000,,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qmjVNzQzNfooWWkmjGivEKBZCJEsERzDw4p712iUEo5dtEmw7REc,14,CkpZjU7guZxma2jMb59MWQ4nRYUedWu3mKBUpBXGm7AEw6U3uFV2u,0.010100000,9900.000000000,,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qmjVNzQzNfooWWkmjGivEKBZCJEsERzDw4p712iUEo5dtEmw7REc,13,CkpZeDixscEg6ZrgofnZLHfFGzzT2ipLa3uXjs7dBLd4EhP86qVXH,0.010100000,100.000000000,,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,664,CkpYSVNco9qHQC3bfcLqSU23DXWgrh6e3Gtg74cm4F5EzykkMTzH7,0.010100000,61.430000000,UniqLabs Epoch-69 Payment,PAYMENT
2024-01-07 14:12:00,320030,3NKKoC7nA2NrdH7Ui6kN79Ug7inFTaMdFSKaRZ8LGqbuHCzRdRuZ,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,646,CkpYVzUhQCQXkkisbSqck32ZNMk4spHPZXJm35juszozDos2GsNJv,0.010100000,91.520000000,UniqLabs Epoch-68 Payment,PAYMENT
2024-01-01 18:33:00,318436,3NLt34MgxN1KVZgBkM1XX2aRimAZAHPMumy9piKYRYuTq7kY8L5p,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,12,CkpZvTy352ucMXi6fAfeU1GxMKsTa3ThJd7a2haT8pqa3HBjcdgdA,0.010100000,270.000000000,,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,628,CkpYSuPM2KzXSvXL2duwhNf3MajXhQtidBYLAfzXcyo7ecXvTqS8f,0.010100000,123.340000000,UniqLabs Epoch-67 Payment,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,60,CkpZWH5c3UqypgFCWMFUJH8SzDZkDmfphQG88jGzpo8dqh48mcdU5,0.001013950,0.000752240,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,608,CkpYopYzzmVvDPMA8LJKKiQA8xnS1QJ5dAR6ztEMK1BEnmViJFdNR,0.010100000,113.990000000,UniqLabs Epoch-66 Payment,PAYMENT
2023-11-17 15:33:00,306219,3NKbzVs8CiH68mBj64JD3QhTFxjYLq3y69YtZGWVmQuqi5ReTcSo,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,21,CkpZSBF4kuzXkGjDzjPARu4nDvGqNsQmfE4uFSsr7P9XezHFsY4RR,0.010100000,3230.000000000,,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,590,CkpZY6dp7Z2kjGna4BzooVUTftibPzJCKQsp9RqHz3qTi7FCXLqBr,0.010100000,22.180000000,UniqLabs Epoch-64 Payment,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,570,CkpZCAXR1dht1X89mnYN448RqGyQ4G7UyNdb3zFvCpkSoXQJ8uQJN,0.010100000,42.400000000,UniqLabs Epoch-63 Payment,PAYMENT
2023-10-25 20:00:00,299778,3NLsBAZC26p2UhaYKeVfvbgVsLEoArd62AkXXHCAtEE1VoSPmDw5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,551,CkpaBSoA5wAnUXC5UuZicCFjK4BEXCrQ3wTLkrtK67Zrezx1azjgf,0.010100000,3.340000000,UniqLabs Epoch-63 Payment,PAYMENT
2023-10-25 12:03:00,299698,3NKWsKeWZZKugTivHArXisZyHPNPiTmijeEi3ezZseaZUye9soEY,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qmjVNzQzNfooWWkmjGivEKBZCJEsERzDw4p712iUEo5dtEmw7REc,11,CkpaAw46uNYaVXwH18xhnqFtsKyVb2okDkDs6cnDQC6yDynFGJGcL,0.010100000,1000.000000000,,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,525,CkpYoQFUhZf4FbczKMAMmnWo2LHRNwTDp945JQTV6ZFxHCY2KYKsT,0.010100000,282.790000000,UniqLabs Epoch-61 Payment,PAYMENT
2023-09-19 16:51:00,289044,3NKb1KLhEsXof1Jqjgqj3xQcJM6pUKDGuntwv5uocU4HNAfoCtsq,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,10,CkpZis4dFnoAscvv5Siyyb3zZ3gqLtuqfzD12qJsqPZUa3n74fHgs,0.010100000,20000.000000000,,PAYMENT
2023-09-17 01:00:00,288262,3NKZkha11Moc6n98c76bdEwgSU2XTKDfVEHBfU5wUtxvcUm1Fa1J,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,20,CkpZxo2NBhZim3HqrVskZDCedAPuo92qSNzLCjSvjQZP9ui4oYJ1U,0.010100000,2142.000000000,,PAYMENT
2023-08-12 00:12:00,277815,3NLmGXhVCwkuoVzyrGpxML9kRgwavQcjWLHHfRxKzyRroSKg44S3,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,511,CkpYnHui33FKvRGybBwn83XiwGbznhwjs9TiymWZKwZsATyzVaZ7j,0.010100000,157.230000000,UniqLabs Epoch-58 Payment,PAYMENT
2023-08-04 21:36:00,275663,3NLNa7fci3TUncQETHFVfWXVRiNKcEbTN2CQZWQG1GyPz8gBAYnw,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,19,CkpaE8oTmR4784RxR5hmXhkhW6V7S1141QUsBT8K3konDX4rNWiU7,0.010100000,1600.000000000,,PAYMENT
2023-08-01 22:45:00,274779,3NLEgfH7o97Te59zbYSsiaY7irgvc9mMeERGnRu2UyrioVvMR9dP,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,492,CkpZNPtDCgzQAdeRsDGniE3f1eNUTzQVU6EHfbK9k6PWvQiy4rpGF,0.010100000,150.050000000,UniqLabs Epoch-57 Payment,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,473,CkpZ6y19bTdCPwXZwuVFstE6Zh7ZgxtzE1SG6fBZ3JKiwQZFdTe7W,0.010100000,193.840000000,UniqLabs Epoch-56 Payment,PAYMENT
2023-07-14 13:12:00,269338,3NLg4Y7geL1T4BbctAco8gFwJCii2e8aTdVeFNtquiwvCNHsinkw,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,24,CkpZUmqq4Y6PB3zngGuh6Z54FJUVQavUfTfYCXEZpC1aKveoLh7wT,0.010100000,20000.000000000,,PAYMENT
2023-07-12 17:03:00,268800,3NL4pumxuB7qktahivcsBLWTJjPjfChhGNwFzdhxpXbPMaJSsFeq,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,9,CkpYmkMM1sCeJrpaqADiY9pPcvYht9y3DzpmzcrV88kmmCpMR6Dt8,0.010100000,20000.000000000,,PAYMENT
2023-07-09 12:24:00,267874,3NKL1HPvY3nSV8ETBTzFfjnbEqcSGKynVnUhkYeF97upNNf195TB,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,18,Ckpa9Np27mXW1JzBpJhLVFiNyAN8MMuNPoFHoKFcBD6fr7vVX79PW,0.010100000,1182.000000000,,PAYMENT
2023-07-03 14:24:00,266106,3NKgT92qe43F4r5ddRgv2XNHw1EG2MM7o7v7yFmREhDEDn7xBSZ4,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,456,CkpZwBbcE2dZSMpYVJg3WmqZm4j3AQVLgYKPUx3LXSXxjtpiGLLTy,0.010100000,45.220000000,UniqLabs Epoch-55 Payment,PAYMENT
2023-06-15 00:42:00,260655,3NLFKFK1kyiFihmaH1yhkk4W6m3ndvs3FgCWCLMx23eF3VBfnJke,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,17,CkpZMvFnKLyhS927oakZwpujmUgWyBECgS88wNpaE7UzxUMEvCDQf,0.010100000,695.000000000,,PAYMENT
2023-06-13 05:48:00,260149,3NLp8SpBC8jBbSZyHj8LvFiG7zVDdZ8VuW2DyUJAceLD6uJQKjse,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,439,CkpZ45j9Yug344NLVvqAHXEURVspW3sNQgeAHrhLACBUNY1Hij9Bk,0.010100000,46.080000000,UniqLabs Epoch-54 Payment,PAYMENT
2023-06-01 04:51:00,256613,3NLrVPbeUyvCdVGp47ek2bTj6obfPGMPdwyUYtrcB4sbaBtmRUSr,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,16,CkpYaF497s4Xj3J9cqKqx2RKDC3wuh8cns7a4gzAs9xoooDRUtXbG,0.010100000,1313.000000000,,PAYMENT
2023-05-29 20:42:00,255976,3NKZbsQoZ2CTb7mdKrooyTEFw8eYWX3PhwVHhFLbVaBfgUeV9Tna,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,414,CkpZDhXR5x7AS8j7hidqgY7ziAxA3qz8p5nFyNFmK53gUiZW8k9DE,0.010100000,756.950000000,UniqLabs Epoch-53 Payment,PAYMENT
2023-05-17 06:27:00,252246,3NLKjoCKK35VmXpVEFsZJNtjCNe5zHu8K2BDrifqukwti5YNePdC,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,47,CkpZK9SWUx3kE6BDczGY9wRFth2HESt27iQgATcgFDmJNmdsVKdFg,0.001032730,0.000172950,airdropmina.info - Airdrop #1,PAYMENT
2023-05-13 10:45:00,251136,3NK7RGGtjVcjg6peRKkEKUegCPqJvVcbizbdoWZotZgp2AznbijS,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,15,CkpYcDYKKxAkWAuRQZWTXujJ3DwzMcshmg8iNuudgc2kVes9U8rWg,0.010100000,1422.000000000,,PAYMENT
2023-05-11 00:15:00,250434,3NLAhdNZTxKoFG32CC3sYVgLmo7i99P6tFYspvwT6j3hDAWTjxDK,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,8,CkpYwLfHBG8pnDuE5KtsnD1Mp5BoCDVxAV5WGambJJvriZVbEzA3Q,0.010100000,30000.000000000,,PAYMENT
2023-05-03 15:06:00,248289,3NKLBaj1LzS2reNzZZSh6xXcigaWisCTRyXCkAehEvcW7DCQYURk,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,7,CkpZwpDqnoVEuQFj3nQGdMN3rHTuZLvPR55KnbUei7rdCC6jHxykS,0.010100000,1000.000000000,,PAYMENT
2023-05-02 00:45:00,247818,3NKBT9Q87Qgq7rnj8HShktQ3wZncKPndrWi3QuzpThBhASk9C1U7,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,397,CkpZ8x2Ffirgg3seLoxBCfzKuWbDUHXeaAZokCbeXyYMTjuBw45uy,0.010100000,182.170000000,UniqLabs Epoch-51 Payment,PAYMENT
2023-04-15 02:39:00,242941,3NKAkxYymkydTquvCo1xDHjbcBc5x8eoZ43WY5QxKgJzjpDQeerE,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,14,CkpZzAhXr2qMQ8dgFRD1HXWrUtPMGW6TKb5fqkH5R5PffQRGEdxtN,0.010100000,2469.000000000,,PAYMENT
2023-04-15 02:00:00,242932,3NK6fzFvKC8vnpBQRFfLLcuKRDq7CLDQNDbibh5kDyn2hSnuGYjU,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,383,CkpZo8yHycZ6rQwr31rHRM7nX4orT9u3AeKTacBHB2Yd8KAcjz3T7,0.010100000,549.340000000,UniqLabs Epoch-50 Payment,PAYMENT
2023-04-04 11:39:00,239859,3NKcmEKgpohgFuc8FXjvxT1juCFE5urcaYBA7zKdoUwTfmkN6m35,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,6,CkpZBEQstoGf7EDdjC8XBC1yxUYidBABPdkRXbLv9aq2nBNMcYE1d,0.010100000,770.000000000,,PAYMENT
2023-03-31 00:03:00,238576,3NKCrUtMihTLXbhWqr42PiYcdRqZoPTvgkAzp9hyUPghMqJ9ZoTV,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,362,Ckpa5PRfT6VD3B32HEEYyh9Qpsn1ht9iQzAcDFC3T8LvmqvGvrjBp,0.010100000,414.030000000,UniqLabs Epoch-49 Payment,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,341,CkpZmU9iqFXT6R2FmZfYjbuLXP7coFHHJup6uNRrvY8HvHLiywCue,0.010100000,76.020000000,UniqLabs Epoch-48 Payment,PAYMENT
2023-03-08 03:57:00,231798,3NLD5iaV9HE66U5VTPVmxrjBRW9m6qYkbfqV8UpNK8xCs8DGTKgn,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,13,CkpaK9xtC7L4QwGXekhiE4aXrubjHSjKGNtx8N2kh8z2GebT1yGdp,0.010100000,1605.000000000,,PAYMENT
2023-03-06 11:36:00,231286,3NKCEYMneu6xjo7ZTwMbXt5uJrGWZrTwj1MqVnBb5bKFVoAVX7X4,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,5,CkpZp1ayvzdjvzNwzgU4TvsDd9u1DhQqRK5PF4irrmNaP7VxdVrin,0.010100000,200.000000000,,PAYMENT
2023-03-01 01:21:00,229704,3NLH99i8e1W4uSefXGyek2Em8K8zpjRUiG6qjBvMMrigchq6cMxU,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,321,CkpZP7HDxhCzQ1qiQvSm35CLGhNWurEvPBnEPhG4Twb8ZVFMn2XV1,0.010100000,152.140000000,UniqLabs Epoch-47 Payment,PAYMENT
2023-02-14 23:27:00,225448,3NLZaqReeijSvezXR7ebtddpdNE6zxWVhCW9dEL2HUB9MX9gsCiK,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,302,CkpYmXxy5xG2tAS5dYHXmSbETaA9f6QLcYqDiVJV9Rz5RYhCYeeKu,0.010100000,544.250000000,UniqLabs Epoch-46 Payment,PAYMENT
2023-02-14 00:24:00,225162,3NKkmPmwEkvvbb1dTVU6q6BXq9uqLA38YQha1Fo5FNR48LPsL3eG,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,12,Ckpa3srn36sw5G2fGyioLxTgxZEH8BpSVQ16mj1SKkLEPr6YZHPiY,0.010100000,3595.000000000,,PAYMENT
