Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 13:06:00,340529,3NKMYMRcg3w2oJ1nN99kYtyBTqbvFBhgFhVTdX9rSnXHFpKkQG36,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,191959,CkpZ5Lv7EHbR8PTr1AyrpSXPJPzG41ePyJRY8iYnfxW9cqe3zi4br,0.002000000,0.041220005,payout,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,190269,CkpZRgjaKcJhQ57LSYP3fW7KRgGUKk4khGuHMw9xDpZWChJxGLEJy,0.002000000,0.123632299,payout,PAYMENT
2024-03-13 09:57:00,337087,3NKxocSWhkHi9xqs4hVFKa91G4K54zoYs8MC2JhAC8LpXE6GVGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,188048,CkpYzkcdxteMQgWPnHFq7UzAQB4rek2aBNi4bhCovZjoGqNUFzcuc,0.002000000,0.247596661,payout,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,186293,CkpYaDB8n9RCf5T1gGYMHkVKqCUSg6iG6z69TiPeXm4RbrT1eFw7A,0.002000000,0.123799152,payout,PAYMENT
2024-03-04 07:54:00,334970,3NLGLRujhFVmU1mnmbKtDmRE72SVbgydNk5hmeatLAWh1LaZaLEr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,184541,CkpZ1nrFdJ7RRgNHSv6QE5vLBP6E54ggUBAahCTGAZPev4JTqUHVz,0.002000000,0.116735335,payout,PAYMENT
2024-02-29 12:12:00,333962,3NLbrzNzuxwDse99wWtGbK7nm1QF6i9xswNsLA7G3XkLnkwf5V2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,182804,CkpYdB2WMfNSTbEjmEEnYYmCBNoabSRLDcBaQwuvKMPxGgvM1bsBW,0.002000000,0.116677559,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,181258,CkpYwa3upp39vWDpNEVCKq6Xq2YBvuJEcNzAaMfsFSfpaNhPi5nZZ,0.002000000,0.075631840,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,179532,CkpZttWJKVgbwE92uSxxaYBWYKz1aMi9G6VawfEoCQQSKCYwZ8Lja,0.002000000,0.075624792,payout,PAYMENT
2024-02-16 10:36:00,330617,3NK4HoRkwGJn3dJ5Uqrx4ujsWw32R6aBuV59WLsRowdVVuVNZLS3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,177985,Ckpa68BbnyAb9v6CtVFY5BrHo8ecW7tb7kBu3UR3BAxCv3QAqBVQU,0.002000000,0.113469497,payout,PAYMENT
2024-02-12 13:42:00,329546,3NKMmJZvHYFioxJFZfm6XntGjA99KbpD7zMaahDywNsARnHvNipr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,176416,CkpYkLmBsSCeZvJJgR6YBgtA9Dh5hqmjHh9RxA6ziW3Sfu9UDPXMB,0.002000000,0.075604296,payout,PAYMENT
2024-02-06 14:24:00,328075,3NKseLtF5mCXumqb6zBtZVZhQTD9cyjMGvQK3Ee7Sp7ZeaeTaG4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,175016,CkpZ2ZMiwSVNWsDZCz5ezbxMEvt9wWWtN5MBkQHnYjuvB471JXtnw,0.002000000,0.070860418,payout,PAYMENT
2024-02-02 21:18:00,327015,3NLbmoPLKvQD46tG9CmPwt216W55i8zkFFrZHKoE7AcjwxyEFpfD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,173355,Ckpa6h296vYeoU8aCqBJqWhKETvsAXCTJ25opYwC7c4Gz1ve26xzs,0.002000000,0.106260059,payout,PAYMENT
2024-01-29 08:27:00,325721,3NL6yYFjPMPN9i9ioaY7E1AKZiqaRrkjmBausu2kYxtMqesNGmGr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,171990,CkpZbpe4yNe6F3ChGiGD7A18PjVFiDD8ydwkUezVK6uquiEXcXk1e,0.002000000,0.194813337,payout,PAYMENT
2024-01-23 18:45:00,324268,3NKdvaE4HCeNbSS3qRwawZvaNFtW3DR576wuEzRxuM8KusGUFJpp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,170398,CkpZXhSmrDvpDh7bdUjmFSKy9TdPPwByQBwoB4jTDU7euj4HUKghP,0.002000000,0.048369723,payout,PAYMENT
2024-01-21 19:21:00,323777,3NKydAa1f4UtgBpTG68SDvZbrguhHQKFcufbkQLfgfanQcAeQ9RL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,168904,CkpZjAnsQBgsMxn94V5enAMtQbpVcPySAVtZFd3EM31diTDWwEdzn,0.002000000,0.096730293,payout,PAYMENT
2024-01-18 20:21:00,322908,3NLNT8XXBJfFEZ3wuzKrf3PqzyAEbbNfhuB6sQX8Ja52NAYbZ56A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,167317,CkpZZjqUqtbvcTDYbjSeAGUP6DF3zDJMKDDt9PLZT4LVgZhzJrwSG,0.002000000,0.072536913,payout,PAYMENT
2024-01-15 09:15:00,321942,3NKmbqMurqmextgLf2tNWgkKew7EEmW1p6KCzcSUFZf35j2iV39F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,165604,CkpZzjcmzk7NxMNCW6GAYuJRGVqbGZpspcPi7EW1W6RNKDGoCHpGh,0.002000000,0.145125934,payout,PAYMENT
2024-01-13 20:03:00,321533,3NLh5yX4pCGi1dhr7AKWCGk2ydxPLUZMtLmJeytyQ9ZhEWKKSryA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,164162,CkpYXQafBqnD8bEzBSnb8np12idEDmCSPqSohGbuduC8YVEbJUgPr,0.002000000,0.096838234,payout,PAYMENT
2024-01-12 10:54:00,321180,3NLcRu93bx1PtKaFDqMHooRmSXsgVk1zru5aRACVmeLF2VXcwPGR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,162711,CkpZJSFie7nVCFo14XcZaJq5z2ie6yPQhcPXpdy1KTnao6FA7nf6b,0.002000000,0.072712602,payout,PAYMENT
2024-01-10 16:09:00,320782,3NK8qCzgNiWY6HtgfZDyExSQkJcxSXUi1wRuthmVyw2HFqxeUp3f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,161479,CkpYmDTHpc1ZcwcLZja2H9N8okBtWsaviNX6bqhHgvu2Z5PvkBnKF,0.002000000,0.072604739,payout,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,159977,CkpaDSLnbXnjX8VVFmZg9jJrr7wF896VFUBDmWc9ywj98ugFVQxDL,0.002000000,0.236521287,payout,PAYMENT
2024-01-02 14:48:00,318679,3NKYsihQbuTbD15jgDiUTbdmiq8n9eZLVTU2bFnHJPtpDPoSrXC5,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,B62qk9KvRzcEab3S5iPf1y6jK1tZU2eMcyde9V2tzND7zBeM4i1j8jP,6,CkpaCKGMByimFDbs9SNLmaKmGYo1Yp2qou6CyZsUTTFikDjkVAZvB,0.010100000,5.400000000,,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,B62qk9KvRzcEab3S5iPf1y6jK1tZU2eMcyde9V2tzND7zBeM4i1j8jP,5,CkpZAjXLmuaNswPd6SfDkbsbNTA91t5nvyoMqJdGZvjMFkRnAMisN,0.010100000,2.000000000,,PAYMENT
2023-12-29 11:12:00,317538,3NLb3Q6zpSfs7CY5kzwq1egRNYEaZV5qe2TfFYJXMzYJUmWBwAb3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,158056,CkpZzppSKC3mekYqbx8qzYqH9s6o2qT2KGZJ63nqmCsuiHdFrcxtj,0.002000000,0.260172146,payout,PAYMENT
2023-12-25 14:09:00,316583,3NLUJpwJ2K5zhMoogzp2o1FWAw1AQ9cBYwU22P6G2m4c2N1S8yC2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,156391,CkpaJKxSXaFbZ4koRstvEGcPG8sbbb3C8g8sC4QDmVFg5tJ4jC4dY,0.002000000,0.117646742,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,154257,CkpZFtAHoWyhZaK8Gafp4NWP8siEcuGgKfChmNWQYNMvmNauzujQF,0.002000000,0.493972817,payout,PAYMENT
2023-12-10 07:57:00,312595,3NLZQvA9gkMy1FvJ3CPjQyHskPvAZjpNVgTShTjfm3BV1cNCTVKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,152215,CkpZLbF8KMMcMdTRtkwyebv6PPXy1ZAWNsX7bqwYoPtk6FX5TvDw7,0.002000000,0.547779526,payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,150284,CkpZM2HPEoiDMAyKkAPAQQLCoRN4KGVkbJKG4hzmDNWFtHX9FToNo,0.001000000,0.407818174,payout,PAYMENT
2023-11-14 14:33:00,305366,3NLvKuVLVc7Tv4wdzW97UuSktCjWwvpS9QdLjLrRBiydibcU6r6b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,148726,CkpZzp8Bq5cMZNqFRm16X47soyoZFTdL1RzisARPjADFDZib3uTnM,0.002000000,0.022982814,payout,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,147037,CkpZZXXhG3xhzwZ2p9NLhSyRgrJvMvFKQ7a6uQ74958GmLEsoBJah,0.001000000,0.413922203,payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,145241,CkpZAHk1nxALfK6gnkNtYRqqr6NrUvWZWmQMZizY56H1rmA8U6ivA,0.001000000,0.023011009,payout,PAYMENT
2023-10-22 20:18:00,298910,3NLK4x3sKxrgkjH9VZRHwv8p5cdopxcTMSMDGt4k1jCeZbZUcSbQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,142283,CkpYr9wzGLyTJoLrm9SEYiFdeDgPMvWBNDjBtcNxsB49pVshenQLL,0.002000000,0.089512443,,PAYMENT
2023-10-09 11:39:00,294953,3NKyMnYMHm6STuotWLkN9RvnZffcbZHjtc4TCCLf4jFTWvoLiNTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,140667,CkpZjbg2cN1nqyBUi4QXhi5CDKP9PFpoRHPYgJGjgmRnbDSZ42xuD,0.002000000,0.090219730,,PAYMENT
2023-10-06 01:09:00,293900,3NKzSfPH1Jv5t1qPdrBMVVqrXq9YnvjGkGeBH9rtRorrBbQtW5nZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,139045,CkpYtXQfkXEx7DMMPkgJdZBaE553VyTp1Jzz7hob7AyrkCp1iiBD2,0.002000000,0.090141418,,PAYMENT
2023-09-22 15:09:00,289915,3NKE1V8n3Mv5xA7Y1PR7EJ4SNngiPPX8RZhyf6VtmtwyKvtboEEt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,137419,CkpZb3DSgzT7vKzPzPhXyjju8DQqtDcofBkyqMtQm4GmJ3QwHeLZt,0.002000000,0.092563741,,PAYMENT
2023-09-10 08:33:00,286366,3NLXq7w1fSHua3bYYaQNgigDaZzXQcXGYW373oYpAycJgEYZsKiT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,135778,Ckpa1tZTcUeP5smVpRfVU8ZDXrQgKZXRmE82pdXS6q9JNoM8ZxCia,0.002000000,0.089833815,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,134123,CkpZaU6mFEohYFKUF2BZRd6EbT46EgTQUpvPCJ89gCH2WKDEmmRgi,0.002000000,0.092098586,,PAYMENT
2023-08-19 21:57:00,280057,3NKJJNcyYv9zbZtQQqcQUFmaPrGs8vgwe4N31nAbJ5yB5i7P7tbd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,132479,CkpZY57c5aFzzmGRXehNmZUkjHQnRe3pFcHum9paABHAwTafoHoRX,0.002000000,0.092098586,,PAYMENT
2023-08-08 02:12:00,276624,3NKkTKui8h3P2TaAckdp3sV5KWUkGAvEmenrZSocWukobJTPPUZW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,131288,CkpZPAxeG6bbUXgvVt78vcjWJRYvAmBVi7mmF581bmkLxbAKLGupH,0.002000000,0.093172720,,PAYMENT
2023-07-25 02:12:00,272502,3NLguG77WFNPERhKY9vkoPKj6eoEkA6dP3U3REE3ySfb5bsdW5an,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,129626,CkpYdEdLqueVkhtfNYCFFjtKEn9YytVbYS8ptcoH4rASdBRGtZ87b,0.002000000,0.105536806,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,127952,CkpYbQboGhnRuqy5UxPY5Kt98FgcpzDrJNBf4xh7amT2zESswj6Tb,0.002000000,0.093803712,,PAYMENT
2023-07-05 07:57:00,266622,3NKiFAGryCoc5T2U78PS4X7hTxZXfhTnCc48JRaH5iADmYa1K5DP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,126750,CkpZUcs3C3fqxdjJprvbrvCzC6QFzJFM5d9CR9b1MmfJMayTEGMFW,0.002000000,0.101476904,,PAYMENT
2023-06-29 08:45:00,264905,3NKjq1G6caeqC6dRWiACUX5qxkpebSvSwCYiuVJxrn4obcDFy3RH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,125702,CkpZygPm4Tdfv1VMfDooKBcdhpsxXJdtXTrgh51uZ5yvPk2LunRkC,0.002000000,0.096724040,,PAYMENT
2023-06-22 17:51:00,262942,3NLfPyRbg7FSwiJLGznL6KmBE3Zfk9KcT7FsMm1qczzcUfqLgwmg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,124389,CkpYxEAV8fuBd9qqu5gw9wuxtVGSi62qB5WECzBFQuC1ZCVF6NtEj,0.002000000,0.102930375,,PAYMENT
2023-06-13 01:24:00,260103,3NLo3ZAsKWGhaQMWAwnsBxY3XahzSthm3vyhg31V8bkrxq7bto79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,122280,CkpZakGJttWEXjKrGoUnU2jqGD3eY52ZyQuKcTmfnNSqXESdQFo7N,0.002000000,0.067463000,,PAYMENT
2023-06-09 15:18:00,259064,3NLiXZyzKu1EoB1X48DdVz3DZg6Ea1L1Ko5t875KmDjhFYcrqXGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,120604,CkpZcPvJHgxbHv3mdQFftJWqBZLKNeP6wmZJh3hfSjraV6c2UwSge,0.002000000,0.067451284,,PAYMENT
2023-06-02 02:48:00,256861,3NLU3tdCHFxXNpZzByw54JmihnjY51HW5fBmYjAK5MWUcnrycMGo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,118932,CkpZWLtRKagikKPTmmhoLU2yqzk8u4nycnadWU4cdsf7f1tpcnzWX,0.002000000,0.060820079,,PAYMENT
