Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-24 05:42:00,254275,3NKtb3VTRpRPFXxUXf1tBc591EetVBZc6VsNgzhgrPrfp93tmsh8,B62qnZbq4CLNGjuvyQV38AHAZsLmid2Xy9KBQuo8hVCfzGzzqkDXL4A,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,19,CkpZcwju8a8DdddK2KrdXCznXB9XqLfrqYFtrzQq6BB7KyVSVMgLo,0.010100000,99.000000000,,PAYMENT
2023-02-17 19:27:00,226239,3NLYhRRhNnjkXvYecLegK7ecnkYRZhYGrFH8d4tL2raeFRSe3n9V,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYbVRcHphJosRPVKiKntbNes3aWVWqgicEfD1SVy6WzvYAY75t9,0.030000000,10025.970000000,,PAYMENT
2023-02-17 18:51:00,226233,3NKjnfb4dE8pDCj4nhsbsTS6LKV3qMVUChHJpBeJJ6Z1MCeFoyGW,B62qnZbq4CLNGjuvyQV38AHAZsLmid2Xy9KBQuo8hVCfzGzzqkDXL4A,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,16,CkpZVgS68ALKdeQ74iWfvv14U9Emxvconf2ZMZNTaDLSpbxSMsxuz,0.010100000,10026.000000000,,PAYMENT
2023-02-03 21:03:00,222103,3NKG7TVNb69ZVWxtfjZd6cg6L6uWftCnqgQfn3ZTDFjTkpus42HL,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYaNeRPr3zHUCwZVLvizbvJiQq7EcGMs8JnD9CoaXYwtcuVyWdL,0.100000000,2900.900000000,,PAYMENT
2023-02-03 20:18:00,222093,3NL6dYc78iURZFLi6LaoDeGNKvZh1db6fdWkB1qGr1iP4AdnsqDQ,B62qnZbq4CLNGjuvyQV38AHAZsLmid2Xy9KBQuo8hVCfzGzzqkDXL4A,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,14,CkpZ3qZmRsSu4qETGZYo4Qm3TCQkjTyR6fKef39bUbYPqGUA2RezE,0.010100000,2901.000000000,,PAYMENT
2022-08-26 09:51:00,171747,3NLnc7mFDdUy8uu4syWVrXTvvGf8RMcVfKuVkzPgbm5Zpp82FbFF,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaG2iJux52ynjbWWqabSSJVdqtRgLSPhjpPTCmhz2C3dfz4vscB,0.010100000,190.989900000,,PAYMENT
2022-08-26 09:06:00,171737,3NL5zMNc7SWaSNvWHaCXjSBw4UZNd7yp5Vgdkg9dsxSuUBKdhkrT,B62qnZbq4CLNGjuvyQV38AHAZsLmid2Xy9KBQuo8hVCfzGzzqkDXL4A,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,10,CkpZHKEj6JXxJd4gtCudcxvFjr5AfBW7VCLZT9jEEyWdUoDTmG3B5,0.010100000,191.000000000,,PAYMENT
2022-08-20 05:27:00,169786,3NLXLaxuTtba2nXNYMW31erKyNaD7URDuGu1244mSpJDdCEY9dyA,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYkenqbvdDn5yQ4trZHCVjTpbu8ugN8wqeRM5uFzYLS5YS1NQcX,0.050000000,596.950000000,,PAYMENT
2022-08-20 03:18:00,169756,3NL2oVVGhas6NQqLpnuAW77ZB7BAMc76bD8DLQdxMVHnCW28haET,B62qnZbq4CLNGjuvyQV38AHAZsLmid2Xy9KBQuo8hVCfzGzzqkDXL4A,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,9,CkpZTLAaZi7mkXNMwHBaGjnt2Swvp7JqenRrnRh3HMBqPv7ksBTbQ,0.200100000,597.000000000,,PAYMENT
2022-08-17 03:57:00,168761,3NLddxbEUqSG1xbFm5L5nDzeuopmpAMen4gCZ8GHxQdAgeznDRDH,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZVVwT8MH3RdjekgpHu7YazHbZeyYoHpqsjvKMymqDHRsdviTJk,0.020000000,499.980000000,,PAYMENT
2022-08-17 03:24:00,168753,3NLphdLWuVYAhJKxngV2xUQT1KBe8gSpPDiX9YVZJkqXBiaaXhx1,B62qnZbq4CLNGjuvyQV38AHAZsLmid2Xy9KBQuo8hVCfzGzzqkDXL4A,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,8,CkpZkwjqQG95JX3HfPpbNy77AUiazoTQuejJjZD3oEVkKMqMueaTU,0.200100000,500.000000000,,PAYMENT
2022-07-31 15:27:00,163398,3NLv7aXYBZoXixMf1reznKng9dfkx26Ts76e9Wka83Co9NFWCEZ3,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYor1rqX4yHi1oLZPd3LbpcQGpNfKh72q56Fg5Ec6wPZnEvhaXy,0.010000000,649.990000000,,PAYMENT
2022-07-31 14:57:00,163392,3NKzjQzcjmZB62zpa3jsEe7umXxncPwbQMmvp2JbBXBrsURjoWyo,B62qnZbq4CLNGjuvyQV38AHAZsLmid2Xy9KBQuo8hVCfzGzzqkDXL4A,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,7,CkpZqUhQbEVyEmJsguu47fpqf7mvLXuf9PofcnMM88mRxr9qsDEyk,0.200100000,650.000000000,,PAYMENT
2022-07-28 15:00:00,162399,3NL3dBAXoG5T6PyspSnAYYsx9dZVebr4CkBGiSUqtj8da7o1j8WW,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaJ1zZPTbkRGfZD8iL2Nu93R1CYKwUgjXqJeqcoTYx54m6R7dW6,0.010100000,679.989900000,,PAYMENT
2022-07-28 13:33:00,162381,3NKEdsLUoh6bzKArADYSKurniQq3GTzNafYd8ci4Gg33U5e8YMCz,B62qnZbq4CLNGjuvyQV38AHAZsLmid2Xy9KBQuo8hVCfzGzzqkDXL4A,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,6,CkpZx9TJ4igVY5GvsoHRMgQMbL8vkSJyL2UHUk2PcoKFLQeT5ChYR,0.200100000,680.000000000,,PAYMENT
2021-11-27 11:30:00,84853,3NLpWZKY4uGh9U3m5dsBZcNwcwRjfYNxFLfBwTCcq49Ryn1VRaBB,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYggLAz22tLqHqdmP243sXrusjmtuxAbRQE8RNkeAoZ4kEq6LcK,0.030000000,2288.970000000,,PAYMENT
2021-11-27 10:51:00,84847,3NKa6xxhKmM8kPKnM3bpuWrN5vRKbkPqQoB1E5QYxE5xSJW14Wu4,B62qnZbq4CLNGjuvyQV38AHAZsLmid2Xy9KBQuo8hVCfzGzzqkDXL4A,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,5,CkpZbsqNs1NPhJM8oByYyD3m5gry2tufg8eGnGCL26gJrzsHE5eXt,0.010100000,2288.000000000,,PAYMENT
2021-11-27 10:33:00,84843,3NLDBQk9a3drKKRaRwYbUUA5Aax97X4UtabtDRNvq8h6FgQHbBWW,B62qnZbq4CLNGjuvyQV38AHAZsLmid2Xy9KBQuo8hVCfzGzzqkDXL4A,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,4,CkpYkKtZEGADmFGKrNeFGJS2SdATKofda8psiv8nvUR3pswjDQadT,0.010100000,1.000000000,,PAYMENT
2021-11-27 09:45:00,84832,3NLYKRN5ZCbRA18eXyYp4zd7G1LgdqrLSJkCiYUQt9TUzNMiPUXU,B62qnZbq4CLNGjuvyQV38AHAZsLmid2Xy9KBQuo8hVCfzGzzqkDXL4A,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,3,CkpZdz24Ybc8FAgEvdp1AsWxEagsAfxhPPHDUAhRrEqj3qahhn8Tm,0.010100000,1.000000000,,PAYMENT
