Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,188332,CkpaHRh61wVjonBR7Fw3UUwkDvxczxeXde5RFkGUfKGb4P6s6bUJK,0.002000000,0.062873527,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,186577,CkpZHJ6KAfPwVZBRqNt7NEBQ5mD2KDZ6bhxTba78ggf6XCFVamERc,0.002000000,0.031436971,payout,PAYMENT
2024-03-04 09:15:00,334986,3NK5bYdqhS7WCZtThZAB26R5bcV9WLZL3n8Q1WHcV4m2LRrdV8KX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,184835,CkpYUwBQRPtRYHQu7RJfkiZEPvopxiTH9MEiAgNGkkrP4USnYAY4P,0.002000000,0.029643310,payout,PAYMENT
2024-02-29 14:18:00,333984,3NLYRA4aaAvSYfH7qmzmPgBq9bS98SYBzow3kVjHKJVk6Wq2cCxV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,183098,CkpaJobwb5FNKSzjD28oDonHn3DCALgcq4sdT7GgVrYs1VxFefZFo,0.002000000,0.029628639,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,181551,CkpZfQ2YiXQspkNYgEQxgk1vm462tud1FWLuzpzQpV93w9yVuVS2E,0.002000000,0.019178124,payout,PAYMENT
2024-02-19 12:36:00,331446,3NLE9N1rX5KdxQr1ibUL6NPLwcFA8jyhuS1vWhZ4ktmx4hToC63i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,179825,CkpYxPv5ACfkiEtBhYEBjtk2KFSfXXqwRp62GDZ8izWog5ZW2jpxP,0.002000000,0.019176338,payout,PAYMENT
2024-02-16 15:51:00,330673,3NLkN8W4wtBeeTUqdsnwncuGeZNCTaMkNd4dppjuZBdyUJqK5BeU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,178278,CkpZWBbzfMN4cAhPYe5U4KrJJQ98ruzfmTJFeaYAq7MA8nfin7xeH,0.002000000,0.028772699,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,176709,CkpYXZ2ZHKmUwcBdchf1o5gKwkNyWqk4TCbtnqTYa1zH6wZiziyLw,0.002000000,0.019171140,payout,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,175240,Ckpa8HDPGyJwDykY9cqyfChwejwrUSc3T1dJ1owPjfiYicKavUQtD,0.002000000,0.018045830,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,173579,CkpYrWXpjkwUMtt6FNae5QoJd1ddKYmsbEDYdLoUby3NwURFv2o4Z,0.002000000,0.027060959,payout,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,172214,CkpZDDCRs4kKyXkRSYoxi7g3wdGSWhGYy8JGEBEVhpqDhs1VhgKD6,0.002000000,0.049612579,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,170647,CkpaHNccgVP5i4q2NJPggwZxae1ou5SwqTPH5AzEjzSUigAmkLSSj,0.002000000,0.010868903,payout,PAYMENT
2024-01-22 12:06:00,323965,3NKZanjxdPuTfA2Ehvf8KUZcrpm5FoWfzJ61kKuZLpjt2TLMzwM7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,169153,CkpYeXF6Bfeh9bmHJPzNRuUNBGaByfZ6y4x37efkr1MeroMVz7PMx,0.002000000,0.021735750,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,167566,CkpZbF2ctd61FofGwwZTkELA2SpJtuX4f9X1myhsYtnYTAjk6PuZA,0.002000000,0.016299384,payout,PAYMENT
2024-01-15 13:15:00,321995,3NKmQ99oQftxV7AmyUi1LYr4Jmt1vV1qLsmvwGHa2E3PwKcKxuqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,165853,CkpYXRfZG76ZTjuYzMW69dur3nK8dFxHeZTAgrA3P88we2JqRXrkb,0.002000000,0.032610478,payout,PAYMENT
2024-01-13 22:12:00,321556,3NL73nU3huFwgqU5mzkTV6HALu5DQS6W3fzUixeU79FYFtHNh8CL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,164411,CkpZSxqpytabneTmbK7YUhSdiErGiFipoYs9nj7BMsAiiGM9X4JbG,0.002000000,0.021760005,payout,PAYMENT
2024-01-12 16:18:00,321241,3NL2VnyvvnjFNJKF7c3fanGGjdBx5JR5Mp6rMiEdECzkdZ4wht57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,162960,CkpZj35o4Kd5GatXAKq7jnzKEBZ2jUE91iFycQ7uozM4pWMjLPhiB,0.002000000,0.016338862,payout,PAYMENT
2024-01-09 10:33:00,320479,3NLF4i7hHVHdfzRv7k7F2ya8aNDvWR44Y7hqd9yEV2PqJBbd4nqA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,160220,CkpZfz4gPh1sf1g3ZMBHiTxWfmdVJieJqRWbtcrtXwKqfViqSArhP,0.002000000,0.053147431,payout,PAYMENT
2023-12-29 14:42:00,317579,3NL9nTrjAzCNbi2WBQRhygSJgvw9ZHzxguC26qdWkL1F8Nmn2qgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,158299,CkpYzo6fngLzwtKH9R4rFPetxcMUcStpPxue8XYuygQPGZexLP4LE,0.002000000,0.058461889,payout,PAYMENT
2023-12-25 20:12:00,316652,3NLLdrJMxs7YiL3iDczRBW37CjVJVFVZdP2nD33CUGqYQjaH9SgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,156628,Ckpa54x92Jk89ZUSwAqyfpSakqSqm2oUnWp3E8ZzhercjCECnM3pK,0.002000000,0.026435773,payout,PAYMENT
2023-12-21 19:06:00,315630,3NKdjCvge2FZopfTq5GVkYdxF91VUMpVM9qLVe69LNUXHbBuYk3W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,154494,CkpZJfBwjn16BdC9PMb2uqdmC9JiQzuWV15zdSAdZHjsqQVwrSUpg,0.002000000,0.110998002,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,152421,Ckpa7huAtCZxxSPChcuLHXECRpfXF3qud5FVdpMGSZ6v3U7sWyQQS,0.002000000,0.123088600,payout,PAYMENT
2023-11-25 08:03:00,308389,3NKkXqPznC2iC8rwJaariPmRVdWJmdXJbvDESvJ3LjthKZwD5uYp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,150499,CkpYaSPgzG7NWKhpnA47XHWGtsTp24bMvUxavW2F24xUvgVcBB7zD,0.001000000,0.091638634,payout,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,148940,CkpaDjtCmQmHfsmLS2CP6m2VY2PTmA3YkBTzptpvzPiEAuFzDaRu9,0.002000000,0.005164345,payout,PAYMENT
2023-11-11 08:18:00,304492,3NLwJCaveKU4VjVtFEgMWGsu2zhsemFnCysYD4dpK7pLxLi2U3Z9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,147251,CkpYmPTsJD9gWEBSCGGAxPp7Jkcxaywrr9dEX7yM7sdub7shQ6e2J,0.001000000,0.093010237,payout,PAYMENT
2023-11-09 18:39:00,304093,3NLeLqyHZirTvhMTgUWdS6aBzBVHRJBLrhx7oYuAiZyBgZCgMuAg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,145455,CkpZycE6iZJf8n6qTXeYopzVAqWjB4HkxJNMwpncWPf4W1fsKVMtt,0.001000000,0.005170680,payout,PAYMENT
2023-10-22 19:18:00,298896,3NKZjo5mbxuHjV1A1fxXnFaYh7QpYWC42xn54xvUPR3qUuohRcRV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,141921,CkpYkv1pxh9xckUnjyLuKyYKa6ZPoZqjmQWsff369fandrxmMGCus,0.002000000,0.020113867,,PAYMENT
2023-10-09 10:33:00,294943,3NKUa5kpc9R7mynLk7N7jPNLSPhLeARX5Wwe8DHwDQDBJoxGkk6K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,140299,CkpZJhiyeYiqPtrLBTYWC1BYowANEbUx6Q8fNRj4UauwSdBJ6xBRa,0.002000000,0.020272798,,PAYMENT
2023-10-05 23:48:00,293881,3NKf7yuc9ZagsbUviuPsA6xeq8uB6zL12C9W1AHuob2jimNmB4gf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,138677,CkpZfWTv3yvx4L3p6wK74okPqbT7yjMC8P8aJLSteyJ88Kt7wSGXC,0.002000000,0.020255201,,PAYMENT
2023-09-22 13:54:00,289903,3NKQusFPLzMMYYL6Gmxw4Q6KaGEcNewtR5wEG71n8yoHuNKKdxM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,137043,CkpZgPEkxZLnHaej2YhewK76LfE5sztXfQyV9wo51gfR9e8RSYeTD,0.002000000,0.020799508,,PAYMENT
2023-09-10 07:27:00,286352,3NKgigYMB4V9zcFrU55FQXidKPvCqvKGKm5JsKsDMG2475rcCosK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,135407,CkpYpbMA5H5GHrLMDF1mR32en6J1gjh99S3bJBAdUAP1hDvMW88fc,0.002000000,0.020186081,,PAYMENT
2023-08-26 10:48:00,282047,3NLseqkquuCaKBhQmaLjNEP4gWHjDV6MrtZLcbeXMcxyt8ojyRwK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,133758,CkpZjwHVGwN11CraLE3syu67xUBdgA47VU2msKGYyw8CrsNPTWDos,0.002000000,0.020694986,,PAYMENT
2023-08-19 21:00:00,280041,3NKe9bW3Rvz9S6QQrxMYjmQrbMZ5aecVacYZ7xMfbkSaQHUoZUFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,132107,CkpYdGV4w7mokGjC7twJ4rGAnpBcvrBhKuDgZhF9QF1JktcCPVmbw,0.002000000,0.020694986,,PAYMENT
2023-08-08 01:00:00,276608,3NLrRx6ViaXZ2E31yTFfTC3ySSPq4Juq16dAdXa7QvfmJAdaqEBM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,130916,CkpYajNy6E3DDPP4WLnkRqU7yMMc2am5GQ3c3tNKfrzrLFuPsTxut,0.002000000,0.020936349,,PAYMENT
2023-07-25 01:09:00,272489,3NKaZQNKYaTUBs42ADQJQuDHEuTNfoJ7nRsn3Ym82BsZgCgVNHXb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,129248,CkpZef9Nv6VGH6gv41pnwh7dboFoT3sgvhGxJ3PfrVC8eCeczM1ga,0.002000000,0.023714653,,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,127575,CkpaEU3GjXksjgz3tsYb5kYxASXaScPqE8gvsxywTtuJtS2PeMEB1,0.002000000,0.021078167,,PAYMENT
2023-07-05 06:48:00,266602,3NLiwQMv3xTKfKLcx9PKFDAUGN7foStqxkJYfNUeUf4Uiz8En1En,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,126371,CkpYdhftY23aqbYiTbVsMLFvk4BmQXnYz7psf5HEbArRKQ8Js1DRp,0.002000000,0.022792084,,PAYMENT
2023-06-29 06:48:00,264882,3NKi36FgG6rdJoEaY7u7gw4tXfzMNXLZ9us3UDk1gpuTDMofnjYh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,125325,CkpYzamwv6Mw2zHC4Qcrry81fgxZWdqkTL2TaRmegyDcZ5K7eL4f3,0.002000000,0.021724573,,PAYMENT
2023-06-22 18:24:00,262950,3NKWvaHA9DdNrio1KubiggEupXT99mZ5cQJ4Y6ExtPZpXEfBrARC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,124562,CkpZXFLoXshVcfgYFr1cTsBcAgCMdjG36NebyZXyZyrPVMwzqUs1P,0.002000000,0.033400598,,PAYMENT
2023-06-13 00:12:00,260085,3NKEMhE8EU9iztzNdyTSRsW1sgtoptdg7Z8bV4c6Sw1hvoh4f5Rt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,121899,CkpZvif1awo6Bdzne7GXXx35xsafHnPFp9fmoStCYrWFESxEADUKN,0.002000000,0.010918473,,PAYMENT
2023-06-09 14:06:00,259055,3NKpehK2ot8un8pGPsEPGNkkawmybEgbJGe3rdtfAgnFJGnFK2Tv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,120223,CkpZqKdcP76VBguBWTXY93EuyexX371dxF767uqbLsZYxjE8qp7oi,0.002000000,0.010916577,,PAYMENT
2023-05-27 12:18:00,255259,3NL2hp5Bf9jg8mX34LeFfpzxCYSzcK7eU5Nc5T9APfxAUEFBeD5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,116819,CkpZY59egvqPrFr1gTJMoTsin7SuiAjWK2vYyn2TWEPTtdwPuG76p,0.002000000,4.563913969,,PAYMENT
2023-05-17 01:06:00,252192,3NLDq6kyGVN4221fajCJmco5BvJx1VdKYknYaRqsoQvL6pYcx6GJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,115465,CkpZsVmD6fGsAATTChW1pk1KkW92AEyjsYXXe1k93sz2j7MsjXurw,0.002000000,1.096150214,,PAYMENT
2023-05-14 00:06:00,251320,3NL1MzyfPnxZYcLmQSzAR4mgbLJhxAamN5nfJvhYTAEVwcGrDWvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,113901,CkpZqUD5h32mMxp5oka4JMKcNbVqVAMRJP6a9yeBL4Q5e4Fy24fxg,0.002000000,1.047416856,,PAYMENT
