Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,513780,CkpZdrV7NSpJtaQa5Sitk8iCLzHcPqWuJZ7aNJo7x1utyVuhKpdZn,0.005000000,1.443775362,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:09:00,345818,3NLSwxvDLeomkJssrsU43Fk5ToHFyoxTEDh916eEDWCa5Tu5r4kb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,509084,CkpYWWA5aJCQ84GXwRZ1mcFcU3tM8YKzbB6ygZdFBzu6f4MSqe3jp,0.005000000,1.993062759,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,504619,CkpZBKqMJYGKFay8McfsBcXmBs9MPgL49RzvMw6z7PYH2boQ2wD2v,0.005000000,1.643078260,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,499981,CkpYqPWte9Qm4PFbpP1Q6g1USZB5WR8pqoZtbXqVkJ5Hr3KGwTSfd,0.005000000,1.651947604,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,495631,CkpZbdTPXDakjV6RWeHqvHjjHWbtZ5dUN3bEsNp9QXXhM5geZH9Ju,0.005000000,1.589951124,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,490936,CkpaD7VsWsUFuBX82RRGnBhurDsZB7RgsucNc8DiYnyLrMV3wSmgh,0.005000000,1.994245075,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,486811,CkpYsDcchiuTonv8PeZcF2FoSgknk3bmrZqKefKGQNfAm9rtCnqKS,0.005000000,1.204078938,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,482185,CkpZvQHVArdxbFLdnVLykuJkUjmQCd877Qady19FjRSavrdnmzf1J,0.005000000,1.784599187,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,477871,CkpZoqc1xBNziTWnszrbGrKV4gpEdJE8MvhQ7eqo7s1VCtRkZLLJY,0.005000000,1.587691557,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,473442,CkpYhtfQKMYLLYoteTdDVXViypnnrw4MBAddki3VLXBAMDoz7yrDV,0.005000000,1.806219219,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:00:00,337204,3NL3e7ihiPdhVSuLTtDatgm1ooCB7MpAZKRRRukPoMtbKsgX89iN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,469181,CkpaBQQJK5cnUbMrivkNJnj29CBAu79uKYeHDgo8c4n9VQ4adDy1b,0.005000000,1.569348339,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,464677,CkpYmugiyjDcFtgJRc1xhHDbuemG1qodvTX4W7rQDHJnguGvZ5k86,0.005000000,1.991709759,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,460564,CkpYjhMSebNeGo9dSYPu9TAicjzexYzhQyESoGduYWJg7Mz2n2W4x,0.005000000,1.501325852,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,456188,Ckpa8gnpxYqekm5ZxEVpYYDLe4dPtc4TyK9fVgVkJ8RbFV9vZcd1T,0.005000000,1.659759087,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:27:00,333827,3NLPJn5apRbfa82TDgT9cUgZLwu4adDvGhVHhLypXpoySQkspvQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,452135,CkpaFyB8bpDNRgXpwAnMNJzZkJ1i48tSPfY3jXi48wnWQhXSXMzsC,0.005000000,1.371419902,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,447703,CkpYoWFgSJ8pKKvJMVchuxckf2kb1nktYqxRCiCvLthZ5dY5nFkLH,0.005000000,2.057412611,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,443579,CkpYwRNx5HBKVLCw3Bq8W7zDth1tb47YmWXTogHrpBZFDaU2XbGG1,0.005000000,1.491019881,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,439328,CkpYnDwRQLSpVLTsuRYjZA6c8KywxUCG6nXmjazXNnbPpLRX8hWHc,0.005000000,1.805142249,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:39:00,330159,3NLJx8W6UuCTSqX4hFShbt1u3RFdQjFnHyKGE6cD32ZKY5gqovQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,435292,Ckpa8Ver5d57pvnddRpmqwaC9dJCFgpKSSsHRu6cRPvejFfwxhRD8,0.005000000,1.544466867,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,430972,CkpZrYHQsJrLC8Cvm1x5d2e89q467HJACD6Dven5cUP3aY9S8VffD,0.005000000,2.216438244,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,427070,CkpaEUre9vxDS2ejw2XPLkHatb2ajBuQdYFbUYb3JWZjvTztAiq1s,0.005000000,1.144061336,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:27:00,327573,3NL3YGjVooUBwWyYLD4MtBc7MoMBCaPebo1XYFVmy6KkRYhbFgAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,423025,CkpZWnWDHNXspkqE7WdADn1sQQH2ZkC36WfJnA38jf7E77b36egEF,0.005000000,2.150007252,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,419297,CkpYwnmTGxmKjVdqnuUGQ4XNDmmbAKmZcedThvDRW6Tvx41pUeM6k,0.005000000,1.366163472,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,415277,CkpZ79rCo1cvc6r3rj3Fvwq8z1f23ntnYDkwXdX1BwRa3AS3MN2Ak,0.005000000,2.140010972,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,411429,CkpYkTctaz4Aqy2jkhwVtg1XYSYTuSHwz3bgXLXUzxyyViiVL2gJq,0.005000000,1.558772511,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,407493,CkpZa8Km7XDYrhfG5eRDpKkaJcrZS6JTrHftzb4FgwJ7khmW2S6xT,0.005000000,1.886462657,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:48:00,322637,3NK827C17jv8mCa4uJkBxmtpagMYfBeC58NzSYZA1PeAd2P4jchu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,403700,CkpYrRXBGAzZwLVyw51yYpiFbY7KZ7mBs3XZF5CixBVqQgPrf8oP6,0.005000000,1.469442055,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,399802,CkpZtN1wQorPPA3dBxo6M7gLiMgmuMUMP7wmWeJgsrUenBBJUHks5,0.005000000,1.821647807,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,395899,CkpZ5LQUne8mgWFDTfhrTzi3UDwB9KAsu6CNXFPWg2faCxfFjaMtb,0.005000000,1.973709478,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:00:00,320103,3NLc5khkEf1qPBUwrB5JYg428jWxD5r6YQPcvrYK3anToir9TbEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,391920,CkpYULPw3BaH3hDAiansvXBVi6RQoKqoLNtSfAPtkHfFDoAggew76,0.005000000,1.749766813,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,388102,CkpaJwzyamQzD3aFdHdP3cB1L14Jbbi6kAoqSvxcVV9tkbRLLab9W,0.005000000,1.687350516,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:54:00,318178,3NLCj8HrraCE4huq9ooTMm9EAdRGd1vKcdLfsrKoSJcSx1Lt4a6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,384291,CkpZq1D9eMqcwKmP44Cdtt98YLTbKBVav7V4b2scUPaGTbF76tSUz,0.005000000,1.536526516,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,380384,CkpYq3BrYbfWRMwmAqAxy4X1ZyiQGxYSU8petZup9NjJxht1qi7fV,0.005000000,1.714827043,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:45:00,316459,3NLDGm5HNom3RR43JzGizVA33XaV98EyXLCe8LS19NhxyQLCi3Bu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,376466,CkpZ3da3bbC3SUnaNGH4xM5Uvf6LSTmLQfk11zLtXiL2U7ma3Dtdf,0.005000000,1.757026542,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,372666,CkpZDevumM7ehmn6SEPbz14v9x7DUExTWbDVcNAwZLRjRbouP79Am,0.005000000,1.428644312,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,368652,CkpZrSVxY3ruhzzL7edj1xtEMEcd9WoL9qtYCqHekuUFymL6vppLT,0.005000000,2.012754166,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,365022,CkpZztCHumKCeAqdKWwU8mrfWacZupm6hskbb9sjNHhT1iwRnx24T,0.005000000,1.144531970,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,360939,CkpZXEnmB8KJKadwhBABvRyJsLb1N2iB39sk6gCsJ5uGZ78Fr1bSM,0.005000000,2.082120735,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,357225,CkpaBH2R1mw3jTHzZaqtzM3dV8rvmeeCjDXGCw5dYML3fi8qHkpd5,0.005000000,1.226002023,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,353219,CkpZZzoSXPEm4aVjGNbk9oPKTUHyRtydo9wXXxMcbVHhcuj47XETf,0.005000000,2.012872246,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,349433,CkpYYjF38WjQjEom6mLkLojUZY1SQLf9WpiVDSroU1U5z4KqWCE27,0.005000000,1.372517947,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,345460,CkpYYmJWFgFqaoaZq1qrHVKr8iUv77xTuU17NB7zxaU4jvAqNc2dG,0.005000000,1.759596031,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,341683,CkpZSmJk3pykA1xSUwerC1VktpXNCVcbX37esfbHMYWNDQ7AukgwY,0.005000000,1.521925609,MinaExplorer Payout 280 #307654,PAYMENT
