Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,73793,CkpaGUVfjHeB41ds1NRqSpPdyVLE81oA9PpRMvLRgKYdDGBU9n7Z8,0.001000000,261.217325248,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:21:00,268895,3NKFtbeYN8oYjYZtnvjmuKwpziJp5VgvzazpRRdUF6PTkiUAiCFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,71603,CkpZsmdtY8zDc9VCspQzKokxyKjWfCD12Mj6k6uozK4yNetHsG8sr,0.001000000,233.854911474,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 09:45:00,264916,3NKRmukkF45FW73PzjJCa3CrqATkLbGLQkGMAQ2fZhyN8gHiDjZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,69425,CkpZhkTwWLs8wdX9MQZKFxhkR1coA6zpXpngvJzsy6WU1M7th85ZF,0.001000000,231.374757885,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:33:00,260716,3NKEfZajbyb117YN3nb8aPJZjS4rE2PAhST4xGKtzHcxH6JHY6YY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,14487,CkpZMoymvcdY9cpNiCKcSQiBz3Ur3A5UE6WeMrAxVY2grnJVwuspo,0.002000000,485.519900000,Paribu,PAYMENT
2023-06-15 06:09:00,260712,3NKNeKzqPCBbmTKCtyFkwVzWxkipNPntLoTFxhfk2QDFojrkEohH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,14486,CkpZZUPaTxujKUX9Z3bsMLFJiE79Apnvtv7LySgLUMke5ou3hGSRN,0.002000000,2110.988000000,Paribu,PAYMENT
2023-06-14 13:51:00,260531,3NLnxccWbktU81LwTJdCX6PT4t6GExPJiay4PHEkWo1yj7xC3s9p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,67288,CkpaKDwH2gesFHYMjD4fi6M2KTn7ZdBxYdiG577iWMfwKRqpcfeBB,0.001000000,182.679754507,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,65183,CkpZ6bqEXbVkUikt8HKNZyQjuLacVx5NBMKwmoibDv5CZSQzY4qTP,0.001000000,159.477016918,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-29 11:03:00,255852,3NK89McqLL1uARaqfEPA19RGxzE7JPXkYnWL4eR4GBvvBDxxM87C,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,14345,CkpZs3dyJskcQKUHXg662Y2nWKf7oDLiz5LGz4UvkYziyvZRuwb3U,0.002000000,824.590500000,Paribu,PAYMENT
2023-05-20 10:48:00,253137,3NLn1oUfkfUyssJGXFG4smB97txk1836Pb8DLTiK9x1athTLb15g,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,14274,CkpZmMzEjucmEHAjsSjKCpp49yBCioFPsgB6L9vbnXbyKqkB6p4i1,0.002000000,415.525100000,Paribu,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,14254,CkpZ7ARjirXQajjUQSDhqiPLDGnKCr89o4BfRtbZ4pa14kaHZrEYT,0.002000000,1156.422000000,Paribu,PAYMENT
2023-05-17 11:18:00,252302,3NKvWqUsau5iiwsQ3SMAyDwYcegVYkY4upWN42Ki4MPZbXRsN8Yf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,14252,CkpZFGis9ZaBxWDcE63WzBNaSDYCi4MbZtfd3DvSS97bunA2dF7EF,0.002000000,1775.162500000,Paribu,PAYMENT
2023-05-17 10:51:00,252296,3NKwat3Ay2grAKLa8hcMuN41c9qUgSBnfNtYyhQLCHG9JS25sRZr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,14251,Ckpa9JivLjoy9cnUaZMqHcbECsXE9JDgoE3QErcuHfLzxXeMWfEjM,0.002000000,2119.684900000,Paribu,PAYMENT
2023-05-17 06:36:00,252247,3NLDQLz5CL3GNPto3gQLSCpHVrRzKfaC1kHYuKBCbzYQz398LgZL,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,93,CkpYT94J9Fex7QMTP2kcnXUJFgpM8EQZLEe2jPLi5c1ng4fmnPLgt,0.001092560,0.000940620,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,63149,CkpYbUkt7yZBpEFMLjTxeJTzMxU4jdtkLCcUdVu5HZ86ngvLHYwrY,0.001000000,67.093337152,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-04 15:12:00,248566,3NLsyFAmmAfxXd8tpxRniaQVBjtaH1kGDTU5X4ccttahu3Cj2tfD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,14130,CkpZGLvnZQMDiih6pXJAR48V4kVdALdREUZnnQUQK3gUiAjPd7Brv,0.002000000,1996.659800000,Paribu,PAYMENT
2023-05-04 04:51:00,248438,3NL8NUifQxgqWkjv7GHYUuhq7ahb5E6zcXbXfJsCKZcHNDHfkxoc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,14125,CkpYy4Lt8QQjwQ9ft5WrT6PXkWEmooxxFsvQ9FKBNF7aoWeeNptHm,0.002000000,965.119300000,Paribu,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,61060,CkpYfnfXDwbG8N3weh8W219Bq7x3zJG3ctCv1Xu7ieeBXTkSaHFts,0.001000000,87.400091580,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-25 11:48:00,245930,3NLLQ32tm6EKKtPoXgfBSiN6rJo4vfGp27J5hFY37jTHbo7wCdhD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,14036,CkpYfwbpRtNs2KmU3gCUXrxnDcPJPBM5FVQEMWNroFh7bMTGrYqB4,0.002000000,1841.093500000,Paribu,PAYMENT
2023-04-25 07:18:00,245881,3NL1WLmkAMccQAtZWsY3WXSWaqyy8bzrBsL71tYq4hw2NK7cTtEw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,14031,CkpZXxa7krmcBR2sH7T8ssoEdygS1X29RTN9xvCvZPQwjfuyLT4h7,0.002000000,950.657000000,Paribu,PAYMENT
2023-04-24 14:18:00,245655,3NL2fpTZbXukd8JK55dKMfF84BjUSb3AKNvM57L6moxvVrm9AVSt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,14023,CkpZJvFGAidQN9B3ASeYZYT5SnxuD284uKkugLodYPVb64xfVpDp4,0.002000000,2109.480300000,Paribu,PAYMENT
2023-04-24 07:57:00,245585,3NKfKyWem1t9TjNo4dhXwFPebDbNxs4v3to1AzsW7uxv1k2jYiFA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,14018,CkpYzHZfj9R5APBJ2GS3rMS68eihZwxkSffUpzzcDWviaQGeVCobL,0.002000000,847.176500000,Paribu,PAYMENT
2023-04-17 09:03:00,243584,3NKq3HtZrJUDYxEGGB2AzT865VcP9Pytur7qVUo7FQX3izih1QDK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,13943,CkpYvE8SYxPRa2qsNEPpDNo6Hko7Af3RAUqY1W39qxue9W6K1Ue2J,0.002000000,920.716100000,Paribu,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,59033,CkpYRxkotWhNJEwWuWGgjKa8maw33v3qKdkuo9JA2gwJ7w7eKFqas,0.001100000,67.502880399,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-15 07:48:00,243010,3NKfQXnmCLbkXDK4ihQVoCrXRchJGsU2GedH2EbDAuQrhbUqkXyd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,13911,CkpZKTzw5CayXPFTnfKdS86rTwRcmAY619EQrf3k45JurP1EUeYUW,0.002000000,924.610200000,Paribu,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,57037,CkpYaXwwE94H2b8seRfeVrnRXYUdtXdwJMNgLTdNQVsjKX2a696f8,0.001000000,67.662309376,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-27 09:36:00,237497,3NKwr98Cnaa4MGHarMBPhPv36UKKH23ncFXjocSskJsZeLxKiwaJ,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,B62qjAuzq5ysWPWaBmr951Ac6WDHz6rrbWbCyQ7qGoVYhaSi7osnTaZ,1,Ckpa2nxwt1Eqs8nYbdeZUaD3DpeUWGt4mc2bjfgsgg5gZ51yvLwQi,0.010100000,1200.000000000,,PAYMENT
2023-03-16 16:51:00,234362,3NKVeb76eroEG5rLzsA2tosUipiTbp7HssyEMNqiFhzPgmP5Zkok,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,55043,CkpZHkD9nHNC7YDWmSFyA4rXLRWRAwuSMYtFqKX2VeGwKkScJkjNA,0.001000000,56.617593211,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-16 07:48:00,234248,3NKWnPGDQFHuRZZU9gR667RYjfKQNHBxaR7AFd5r1xBXTy6PkX5R,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,13476,CkpZ3cHqpb9Cvfa6N1xofC8YKVkZcFbxWWgrG5FcaamrBA44hCLSS,0.002000000,2536.547400000,Paribu,PAYMENT
2023-03-15 14:18:00,234041,3NLeW8bJZDPi1WopdNHeg1QvW3c4gFpLyNEQSfvLVpAnqkFUJDCS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,13458,CkpYWsMhEKiTJJqnZm58XHYkWp7FHvAddjdFxAD4XuSpYUCyBegpG,0.002000000,1203.720400000,Paribu,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,53046,Ckpa7AqvDGN53cxr1h8YErjagGNsDKGPYNfL5DkicbfQ2CDJQ5d2m,0.001000000,58.721638905,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-28 10:06:00,229494,3NKZafg8fjNtadpwycAeHcXmUWRgPHoR7uCvqtcr2bNE1kpMEenA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,13172,CkpYQJr3WZ2zKHug4dB3r1AbcEN8Pk5ifdvuY9vnYSq1M9cixuJDg,0.002000000,535.944200000,Paribu,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,51163,Ckpa1YeSJUcTwDc1z1BiV31yBiez1qPELKBDBzNSWmjcuewnVgoR3,0.001000000,26.546049232,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,49185,CkpYazxFBDCU1pyQdyn44cGwKGXBAaPUejnMo8RdiDnggftMrVZPF,0.001000000,32.719761624,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-21 12:03:00,218138,3NLiyWiAXx2RLyi1jtPCSkyKkWPEfhFCkoU4ab6NUTfVk2bbu34U,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,11942,Ckpa4XSyWAe3tCkkUrzZQCbFMwZPEGXqEhKBsz8461c8QwSJWN7VZ,0.002000000,1022.107100000,Paribu,PAYMENT
2023-01-18 15:21:00,217298,3NLV1goYkF8sVwV3fCwej4rb6riMPJGvxonQhUS9kz8NaDVvnkof,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,11887,CkpZvbzpMNxc2svp8dcz1uSCqKLAhpxcoqJWPzuAh6vguoPvLmmrg,0.002000000,323.033600000,Paribu,PAYMENT
2023-01-18 14:18:00,217288,3NLbduPS3FJSM9Ktp2zpEi1gDBgzLGopukSDQTc52KPnGi7U9hW9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,11886,CkpZffKQgyJLK2C6cg6i9Bwfoe9cMMvASVBWKdhHJKJWEwdL69nmC,0.002000000,1021.072000000,Paribu,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,47201,CkpZFRJJTdThoVarQ1sDAz1EMnm2GqaQL8cw7couYdf2HPXgkyQjG,0.001000000,38.239631979,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:24:00,212600,3NLeYab6y7NCZWjxkHRzaGJNUQ2SoHxX2a7hAxBZbR14arbebFmv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,45249,CkpZasbZNGcK2GaGQ4YKapUVdrhPUwiV1rheaZCFdmG5juQ7budAd,0.001000000,46.747570077,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,43400,CkpZ39MD4JvutiDCZa9dMU4L79gM7Ba3EmHqEoERDqrUBRckVXeoZ,0.001000000,35.131045704,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,41560,CkpZqibjpcNgn2Py8LUfekbidNtqs8oAdGMz6ERP1VdFPcjEzryyN,0.001000000,42.675695827,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,39812,CkpaDwxC7xjXFETGFBjzeT194DPefNzeqL9R8DrBpcx4HsfMRnFQG,0.001000000,21.177132557,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 06:39:00,198404,3NL9amvFqmNQdMACb2QPsKUStotj1Ctpe2ymutZVQ7KGgMU2ksJH,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,100,CkpZzG3tMhXjhvsaaFwQtuf8LJu7sAsnBXrpj3sSAyMd7T4yedeDS,0.001088310,0.000499100,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:54:00,194006,3NL7ibxPyYGJv461EMTbEmXfPJRuEpkL6i4BV2Sj5t1n2WjLEZig,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,38032,CkpZQxB3ioX46NmtMPHkxsPsBBFH7EMCkuNVHVLQBY9FheJ5cJ6Qr,0.001000000,25.643274007,Piconbello epoch39 0%fee payout,PAYMENT
