Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,498365,CkpYXYP8RSfSnVc3qQ6kFDHmmrkBFqpTkHUP6LFLNybrQ9FGtNuNu,0.005000000,14.910900754,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,493922,CkpYRdLf6itFicnGg2TTv2JKeCYEpextxqLdpPvpQQKSFkAUP153Y,0.005000000,15.680328795,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:30:00,341863,3NKYYwmzgawvL9CMGsqxvomXeFpR44RPhWoZsmLmHonDH6fDQXa7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,489227,CkpYdg2P25knYH7PiXDQPEUqnv5JdAHDyJbd55NHP7PiHX8zjbvPb,0.005000000,19.667534492,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,485102,CkpaFG7PbwfWQsfTJnTYmYdhsYfUGzc6VxjEhHNEqc3a6dki3Tvza,0.005000000,11.874801275,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:00:00,340053,3NKP6BRwfAdTNe9mAS8mSmpVg3jMirYebGjzihDp3ZFxBvomYwg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,480493,CkpYjTtxYyK7XK9kgKcPJ7xEqyzFcT7or3JEjgtP9yz2ijbrdZiMA,0.005000000,17.599976221,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,476223,CkpZxxSMoEJUXTCuJYxKrwDrusqNnWFgG5yR9gwYUqrjptFDxfx7f,0.005000000,15.658044559,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,471794,CkpZaFRJ2XogCqX7RYvFTxbWxjN56SKSEmXpLpVKbd4849fZh3BpD,0.005000000,17.813196147,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-17 00:21:00,338027,3NLtEVdyorVLfBnkBJ5VF4C6e5yMqpoD5mJAB3dauoQkArwfRAmz,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,B62qobVHhVPimMD2fzaQKNdqbBPEuevvszK5sU4XBEHy3QorWzmgfzn,2,CkpYRa91qXT3doF8Q8dUDv7Po37rMyJACb8wua626as6iUGxQiguK,0.010100000,2000.000000000,,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,467533,CkpYWL5fUbj8M6NdWMcMgjDECHBaRxvT78vVeQpxC7gXV2FGCBqdC,0.005000000,15.477141134,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,463040,CkpZXCUeJtXkKeEHnWUqGWWYkMBjP89JuQnVGmmQDafTSRdHvM74T,0.005000000,19.642530706,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,458961,CkpZbuLnPaA42DxwuiTfYvnDQhGKkMVJuuurM3Xoyyuz6fMwCB5wd,0.005000000,14.806293442,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:18:00,334820,3NKuokwmvncGHcxiPpp8ypwQayFiJTbi4KH8qk3b589aV5nERD6K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,454585,CkpZy8bJJvG5N2JyYQYPZBXYigikXAaeM9cQxBLbMtzkynfKqdFhP,0.005000000,16.368785041,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,450532,CkpZtNXBMq69gFcBqGKexR41BJmiZoZUFXYPV5NWdoRVz32YnWftT,0.005000000,13.525142115,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,446100,CkpYu2krdVJdJK4YWHeJy9N8VEjGbtS7zpRqJmjDz2LacUidjxNfi,0.005000000,20.290501786,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,442000,CkpYS1L9mEgNvt3XcMWgrprb2iabhHee2W1ujvkdUDcEwKjYksrsL,0.005000000,14.704654470,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,437765,CkpZMb2PnANHeGPhrSZuexzpw6nZdpp1swHWFThrMxPPvZ6JigWCo,0.005000000,17.802574866,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,433730,CkpZHvCWwJeYRJzD9d8TmfwdvY4rwi6QJnUdFjVtdKRvAgthhU9VT,0.005000000,15.231756370,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:33:00,329310,3NK9VwmsmbC38AaVvauWAejk48FebVaZVSZgy3wRCD6qud4PXfaU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,429409,CkpZFV9BPTodxwXaQHPbLpjTFp6aiDKE6rAUE5zKaVUhTicnKPSGz,0.005000000,21.858835635,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,425540,CkpZKhQcddhBFkkH1Z5DanL9Jr1JnBkBUF3QCCFDtoszNApGoRLCG,0.005000000,11.282898969,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:51:00,327533,3NKN7rs1HEjgHC5Y9ktBXGHpeohTYq3GGDV58ZeMy6Be2J7ttLE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,421532,CkpZMqyq5ntNArbdxgviPzLo1Lm1wmosbEYqRFViFFFHN3nYCyzF7,0.005000000,21.203683619,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:30:00,326396,3NKajE4pvCbRprzzfr3NMVUfDtE9dLtQWcmSdX33iNNYJjS4DHoM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,417804,CkpZFuFKxjoBAefNDdy7LFu3izKaCcXBAbLDaMj1SdghfWqxaetvw,0.005000000,13.473302551,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,413784,CkpaH9Yz3UaKKC9sVNiKYpPzPyxh2nJpaxpkqq9QwJAssHLegJUJp,0.005000000,21.105098878,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,409906,CkpYQskeKd73bwPFNNpvyug4p4DTRRXJ4pLokeiKVszWraUjPXs48,0.005000000,15.372840893,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,405992,CkpYQUGm1iXzAkCktVLFMm522p9suav7gQysCgLqHQZ1sTqUQURT9,0.005000000,18.604569211,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,402199,CkpZXRSJUCP9txRJT6dy92ZLVWx3EhrxfxjSwK5XSdMakrCVQhBso,0.005000000,14.491851339,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,398301,CkpYSFFB37TLiiYA6ALg22N38rjxR7xHPxHoRsjJUBPwKVBaH8Rnb,0.005000000,17.965355683,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,394397,CkpZzn7sdTBWqmgDiMaafwuzyquHK2JcVVw2daMQdQyMT9tW9W9AA,0.005000000,19.465010031,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,390420,CkpZcKzNmZDyq81x566B3Uy8zAK6cs1mfjEdDWkuJUJ5RDbEeBVGE,0.005000000,17.256419968,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:42:00,318995,3NKX2qJScJ5nHzYK1NqukUxAAZFip28vqAjEwYaRTG4xWpQbBVWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,386603,CkpYRKNoFxBBkAeFRAcXc9YrufaTcArQegMhSpwtxwKd8JXVpErMW,0.005000000,16.640862618,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:39:00,318143,3NLFKvenSGh9dw6y7asWjF9C1P8LQY7FVAumu8GzEtQTQDmT9Nr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,382792,CkpZWMfrX3i4k5BKvJFdjTS1HzqhewbMkBAiHudmSgPD8QxzeUZJ5,0.005000000,15.153417444,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,378885,CkpZhDdFoqsTXj5i7CZjgjNNnDNB9mbnX3A65Bm9HQLsxrmnGXZ8C,0.005000000,16.911839647,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,374928,CkpZj8DPWSf5bg7mDUmL9aA8KPhH1RDxKHeh2eAXoNu65oqpnrTJT,0.005000000,17.327875124,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:24:00,315340,3NLRzhkhs28GkaTehnKhdimGu4XgWACpCpFaCzLG4sHjM76BfSRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,371143,CkpaCaCnYaCGkPkQHNkwjuMGZHqWyU7T7eAkwQaQupJcGSzouv1Sw,0.005000000,14.089302300,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:15:00,314498,3NKtra4nE86PvD8p8hhxLgs6m9WhR1kmGgjspPkPgZX15ugDfDnM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,367129,CkpZRPVFiiGHAy46eaJ4aW6hjTvUwXHsCMM84mSkbwoNQAPDS2vU4,0.005000000,19.849798636,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:12:00,313401,3NLL8k1M3q7TtCgYyErRL2UMTPnntCRdQp9aEYQ4xkiferUe4Enn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,363499,CkpZrpCoV8G38Xp7VSSSXaU43mDXMTyQsfMFoZ1FB9xxpSheU6oHm,0.005000000,11.287384013,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,89,CkpaDjnW4P1VYW7vAzJXJNiPekitUe3JQk9Nh5fyMecY62RcFU9dL,0.001039670,0.000866330,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,359400,CkpZGxb2gQQAYQVP131G5Jn78P8vchUNrfxA4pp55seaq7XbhN93U,0.005000000,20.550909742,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:18:00,311604,3NLsVtFERumC4dvRzaiUXZZNbsugWMjMbpuWAC7VbitNmYe2AzaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,355699,CkpZNaZEVj8GcVaBbKYW6bTw2RGgHrVan9H2ejBgECbtiUYdJr7rW,0.005000000,12.111021299,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:51:00,310723,3NKdid23d8DroMGMaZoPWzjCGoSeX8PyKMua9fYFBtm3k96e7Z9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,351693,CkpYrPJ4XfmKJoxT5Ru26RXXccjBCWA3qfsiXDBLohc8MqPXQ8sep,0.005000000,19.884093249,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:42:00,309585,3NLgmntg3fB66WZAyCXzgRMywRL56meW9g1EQArfi2Fm2StXej9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,347907,CkpZi5ZqTXgxsikpmn1k5AznsVPt9LD8gfNEnCoHKt5a6sPmvUJ5b,0.005000000,13.558374093,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:36:00,308767,3NLZx3PWBiCxbWFWg41TxbxQuTib7BLWCVv9Z9tHJax71o8mGDUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,343925,CkpYZpxtit4f7j8bksVksURCrM5pMbS6TJtpr2FixoKjng4Ee5uv4,0.005000000,17.376800276,MinaExplorer Payout 281 #308715,PAYMENT
