Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,378015,Ckpa632XTZQ4MVGaRcCfXujmCmoVaaDm3zAysMwCyqrMSENQBiDtv,0.001000000,0.109022097,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:27:00,300320,3NKHWvsdZLCkSJkHXcf3bqfMmseku8JorMVg3nDcC8uh5WQfhQfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,365699,CkpZJgo4HJHsBDN817MAAHY5CnF9vqcJMiJgYkvtFRJMnapbgTP7C,0.001000000,0.111021852,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:24:00,296085,3NKm1KgehkguDwt7om1YWTZpgC6HpLKkq4YkpBNingFQnsiojitb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,353514,CkpZkqs1Gr9NNJQUGwJ8HSPwW83jkcDGfJdrhP5JFTNymMU6nA721,0.001000000,0.122456637,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,342942,CkpZMR5tXWP68WcEriGewh16Yiy49ueMDcq1wBdXNVSvEBvSzpGGu,0.001000000,0.115524404,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,331107,CkpZy6FiVzXSFretURQRhwvhudg1jhbK6KC1tsK1fZRHZcSjxTutq,0.001000000,0.106465806,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:57:00,283793,3NKUTzXgyuE1HyHvDXXkPyLSwXwwb8FafPmNAGfgKXTeJyxGztCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,319389,CkpZgoZ81haCkRaYUZ47qwCBzywQmDVC2p7Czh5eTyPWXSTTHyH8h,0.001000000,0.133067982,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:57:00,279503,3NL1phmLmjZgB2xXxFMw53G7AshqMZp77UqnuUpwYaVa8jEPAspn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,307804,CkpYmXRxFkLWPXvk2JsiNchjn5PQRbCnRFdZMHKj6z8Y1hQNLQPPn,0.001000000,0.122896146,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,296347,CkpZeMbTyzeKbkwAjddP2weCWefWYts6ctCt1YqtahgA9nxKGAeN9,0.001000000,0.114360333,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:39:00,269839,3NKUAwnqxr2BwhEcmrbueNRj8M8iASxDdPsceknTm5ySBu3gNt2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,285027,CkpZY6pzzsPFv8bEa1cWjcQxvpPpTFk6yj4Fk5HMUutT2VZwpTg4U,0.001000000,0.109719316,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 17:51:00,265865,3NKm8CKGMPBYfd3pW4v3by5R77tcRkxa7yLwQczNp142swFFzQEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,274527,CkpZ4Gc34Aix8xR1ugJfbSVRZBP3JPRijCcDU3HnN2bzbaJapXQiw,0.001000000,0.109189598,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:06:00,261022,3NLVhCqoDnMw8Xyj9hEoSXY5EYgvVimJpP1CsG5RUCFumpsUzJc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,263616,CkpYzvRhtYVHhKiQgZqVtdLRtFVSxtCZLmfaRYt7bqVtnTw2nj6HM,0.001000000,0.125854616,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,252877,CkpZ9p9vSWxnj2Mkk7uF9NPuTgxHZH36M7BTfxjmGvP13k7aXCgb9,0.001000000,0.122470115,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,242252,Ckpa9wUceU3YDC5Vxxy6bPx5B9aVB5PDUvu3pkxAVhXKWGdwDNu3h,0.001000000,0.124345927,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,231787,CkpZhicMgakGMLotf2mrMipcG5k6PNZfRY3E1tqMmHxf3iCFuC9Cr,0.001000000,0.105291900,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:48:00,243624,3NL6zVuizf1sgVeogR2gieekg84YKUFzuEbGFxHRAEKKdk7ifCcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,221592,CkpYQN18jUMpa8wWGnypy8ivCxaqSQ4EGJRRrojFr5XFU2bEMynYn,0.001000000,0.116684812,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,212134,CkpZpByotEaCXKh9LwP4SdhfuiX9wLuW4LoGeqjPD1jRP3pxkLHZk,0.001000000,0.066836360,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:54:00,235281,3NKfAq575v8rmAbFHp7D6WCZFyNjCkWjB7VshnhDWMKgJBykpJdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,203065,CkpYZCyMTFf8U4HrXsan1XfaL1iDRBzNiQWxn5AjY19MMQaYis4oN,0.001000000,0.037813888,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,189104,Ckpa3EpUJr6F2zPJz8WJZue717eWV3U7MZZP8VEJNUqKACuWyPHiQ,0.001000000,5.000166112,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:45:00,225553,3NLFDLvX515NJW24tQgzVEQHXCFCcffWsspLLKpYi4TQsGs3fNPY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,180127,Ckpa3NLUtFjWiWdWS1QtqDKtA8X82jrwHqBJGzxRz5rU7K8BNDrpJ,0.001000000,4.854189732,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:12:00,221018,3NLF1BGyQfcwd6S8dWbrPo9fTe8xtchfT1DYX3qNC1QakfPN6PRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,171292,Ckpa14DyU72h7Ec47UJhmGeHZfQjJQLg5bsr1yUKESAnxfJTpEVVX,0.001000000,4.497964910,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 08:54:00,220802,3NLifCnFZqCb3KjqGBnzXp73d4oRgctQ3CtZwKyR1Mzz3kmCwyTa,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,B62qmpBA2rMDPJPzubYtsgUwM3zYRKjnzzUaBT8iY7YLtZL4A6jskMV,3,CkpZbwhuzB7JE6Nmp6pMPKYViYpUwWCib6nixCyKprKTADvFrco4m,0.010100000,647.108259535,,PAYMENT
2023-01-16 18:12:00,216780,3NLLc4WBRrifDVtKVgRSP7HktN2ueXUcg8uxMAnskeDY2b2ZVTd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,162735,CkpZ1wHh6E2XBFYdDQkBjwULeaJwpqaYJcqfCGL8mFujJYuSJSxvH,0.001000000,4.962182833,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:09:00,212222,3NLcpYptf22eBzMVciodKNBiHrdgtBWQ6N7MnjNACxwLK19nmnuK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,154479,CkpYaQYEcmRS73Wh71P3hUcHFV4Pbz67q8sXwGFVd7fZpc4FukQXj,0.001000000,4.921070440,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,146543,CkpZZqm9vEC1XxaCpFjaoxsPP4ji8yPsCm6pbCQppjtD6QVs79Uxa,0.001000000,4.863358315,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:30:00,203296,3NLtBwWYAqskkWwxDcP4zznBcJr9gwErSpY4pt2TZgSJw1XQsqu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,138948,Ckpa2P7b7ohU7kebvqSKX7Whwr11j6G5Fk174Z4MWmf11GLns9mVa,0.001000000,4.418885793,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:48:00,199057,3NLB8iGJPrQeCHhnwtCLasvWgWQ7tus32Qnf7aS32KqAA5iTSgL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,131629,CkpYW7B1HWPT3bPMB88k5nfoifGssnUS6CyaG2Wqpiuj8EhTAFZEg,0.001000000,3.744930833,payout_from_AURO_Epoch_40,PAYMENT
2022-11-07 08:33:00,195309,3NKjZqKZGpLmYMr1rPzzVhc7LaXZYbYMt73crdA5GoTW3UWsGAMx,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,2599,CkpZyuyspAF81CSon324bVbKEHgKJfnQ32BTE6NbmFsNwGAZRTcuN,0.250000000,19.891959411,,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,124488,CkpZupr4CwQGL5vEBysHrBqP2usvnKHjrt4M5M1HXTytfTU1vTGMS,0.001000000,4.165284901,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:27:00,189176,3NLS4GN6sHrcpR4HdqFZQUvefmjpcRvXLVMrNuRZ9oD4UqHeEufc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,117447,CkpZDVYe9mCGJeMV3t1U556qMGsAnieVfz1NegVFKBsetcsn3cXxH,0.001000000,4.525561048,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,110513,Ckpa7qyxDPUcN2uaEWtKPrhd3DiNrD7wjma7ubaBQ1MLZac8LUUPq,0.001000000,4.308859699,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:36:00,179592,3NLURtVgEe9BETqkaJ6cnJMaTZV8F8rbrjEbKwVN71PwuKBcj5Df,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,103717,Ckpa5YoEGLgSJCDPdSLE6Vjt82MfUxT5dAZzptCjQwxq7pw1VFMir,0.001000000,4.686685826,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:36:00,175068,3NKMp4zSCDt36bxsaNYFBcc79NSmRCst8HmMjimXqwvh2db9p9wr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,97026,CkpZG1gsa8tMD9MVL2ugV6F9E2cS9rG9gxynfB1tfxnvirKR275yf,0.001000000,4.357956023,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:21:00,170178,3NKi4uhy4bW2r4QXSPsZNKAjK3wBXsdYmcyYftcDXCRxDXhiNogp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,90437,CkpZjPLD68W57rZTdgwxeY3jVrUdAU2YfRCchrm3w5juKKy4AhhZY,0.001000000,4.694686497,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:09:00,165390,3NLZJ27wnLziTKRLQUDrzyMxJ8EesB8eU2WEYD5xfAY2eGLmZs1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,83958,CkpZMkSBBMth7mo5RX4Me3xGu5TCYbrcJm6Brq1A3RcGQFEUaZtad,0.001000000,4.895346914,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:24:00,160128,3NLMp4stVJtyg7pfU6cXZtVy1rWrfN1jAgiLpWduum6CtZxZ95Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,77603,CkpaG1gRLnMKPUNqqg2uvSfcqXqTEYjUamYqWi5MfZE38BqyXTvRU,0.001000000,4.431163475,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:57:00,156593,3NKwSzzXyGbsQVQXupcZ1Mj5gV7mcUNXaLUVnFCvEXaDBSVo9tYG,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,614,Ckpa7bTi1QdAP2jbr7HPSR1CoPGH6NPXAM2hbSNDgNNeJnDPLKN56,0.001056990,0.000130200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,71392,CkpZdzKbEgcEnMHK9CSncov2nVSn1G96X1P6WR8Vr2qVJaMzH8nda,0.001000000,4.012059663,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:33:00,150388,3NKnyR2SdJ1sGj9H4pXuyFGtCZTX9UheXgE2NuGTfe7Wkf69xqZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,65445,Ckpa8WmHmj7zWUkDbXPHgoQVLd3mw5gjKeHXTheMRVFbrVY9PMWfe,0.001000000,4.747463324,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:27:00,146821,3NLyLkt3ASvXcXMheM7opQy1xxhcBiXe3JHg1sqFkbEsZPpv5Kg6,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,131,CkpZutQyZUvkuyA7CrQozUXdHh1H4YMejqebBZMtnNzUNCeGZ6WgK,0.001067790,0.000157850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:51:00,145402,3NLKsRTtT1wZ8DGSVmDhp3uPFVTtx7iRXgPSXVL8HkagkHtiNW5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,59670,CkpYVAmtAvZtH1qErUNeLP5oPSbdSYvjFQ4stzmzh7iwBYoXk7eUT,0.001000000,3.699093471,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qnDqujfnoxd7kzcZZGXkA1odkVfm5wcChViieHsdxRnEyyWZdLy6,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,83,CkpYSadSMjNi9kxfeqx1kP5arArTsCo2Qyej29YAK6aURkTyZEGkN,0.001025060,0.000605280,airdrop-mina.org - Airdrop #5,PAYMENT
