Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,55621,CkpYsTxKGT7PmrAN9utt8kW71LkuXLeCpyft9Ary6i5HbTiwVyom5,0.003000000,2.802348720,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,54436,CkpZBJUhSe1BdQgGURtsQbxZdQzTeeBAnDpTyfUpxmSa7U9iqAwXh,0.003000000,2.617614820,WeStake.Club payout #66,PAYMENT
2023-11-25 12:57:00,308438,3NKuPZQRmaUKeuozRik4saDvs6NrhN9jLppSTEYn8unsx3hpHHA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,53226,Ckpa9FDTjnp2jQV46aZyQJM61VXLmKvQQC5BnCF4YDvJzYhK9yfmS,0.003000000,3.038939940,WeStake.Club payout #65,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,52075,CkpYhJLy8Dvwi9rPSmdpTasBrRR1GrWJiAYN7FXZ5KNJ1zK42zugz,0.003000000,2.631173640,WeStake.Club payout #64,PAYMENT
2023-10-26 20:48:00,300024,3NKFuQjExN7YkzXTiKC2vp1SMqXTATvmLyx2G6aDTLBYJQf2tkkk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,50828,CkpYT1Pm3vkaot4KnDwv1D2QwXuVE5zrJCoPXsZUHe89A4iPrJhqu,0.003000000,3.075172130,WeStake.Club payout #63,PAYMENT
2023-10-12 01:00:00,295677,3NKkD9NSiSnM4Px95jhXSUjbF1kLHi323cb9bz97Pbx3XuAjZyHs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,49746,CkpZ3LQYwN2VAxonDpRa7iex6cH25RZghZpnMo5FiuEVxnUKpVR2J,0.003000000,1.903565240,WeStake.Club payout #62,PAYMENT
2023-09-26 16:03:00,291083,3NK62MqFb7Y5y46dwUd3tKiWkZPwZ5swuSt9TVEdqon1oRT4ahN8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,48493,CkpZDi9Ni68Xr5VFutNPkuXBDNqtqMLFZ5jRjkA1tKgkyCM2XCF2E,0.003000000,3.303318810,WeStake.Club payout #61,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,47302,CkpYkj2b8LbDr4hQA4B9BqGA87ZXZZ1LJ1Bhb1pgkAuF1CUC9CQD2,0.003000000,2.463698010,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,46154,CkpZAtZASb7y7srdngQaURNWhYanSovJ52amxR6ovxqHS9DGWzeLe,0.003000000,1.737447680,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,45044,CkpZg4coJXyEYVhHndadSC5qHcFKwS4BAYn84wRekK3ayGpLQtbjG,0.003000000,2.074971730,WeStake.Club payout #58,PAYMENT
2023-07-30 16:30:00,274136,3NLmTbyznWkXFTZAG8gQMwDGJu3PSqRUWmi7U9wZuoXREBpc5N8Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,43827,CkpYndVPX2t2JAZprYxugE84dpsxUo1ra4MZYSsUPnVPPpLLmN1Ck,0.003000000,2.328250610,WeStake.Club payout #57,PAYMENT
2023-07-14 14:00:00,269347,3NKsAbTWPAdgiJjv6e4ybkYezsHyVWBxHXAD8EePdb3S3b3dysx1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,42714,CkpZVQmjV7HMxEg5qYb3tVuWBmkMFntL2r4ChcjysyS7LPnkqiDoH,0.003000000,1.876698980,WeStake.Club payout #56,PAYMENT
2023-06-29 21:48:00,265047,3NLHB28zyPeK6JbwCbNMcT1R8ALDS3ZTq8PQFxmB4q89rKEj3Btc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,41546,CkpZW6aoa5U9Q6WfZjKsRpAsW78qf8aRDLG48u1kxYXufYrusCsUK,0.003000000,1.889164700,WeStake.Club payout #55,PAYMENT
2023-06-14 01:51:00,260398,3NLaYx8j7kFLkD6veiP7WYBdr1xED7kv3YHQa6bpo1U2tvR97UQ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,40561,CkpZoGk6qpCrqyMtEQxXpRUqH3VxqR5kE8TyQ3SxaBmmq675gJoNV,0.003000000,1.481038280,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,39454,CkpZwS4XSA974MnXknr6iLb3AWiv6SX7P1gZJGRCogVbxPxJ5P5L3,0.003000000,1.801675980,WeStake.Club payout #53,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,38322,CkpYpT1QLqCLrg2YTSNvpmEmoF1ZKqhE1N9SkM32LnHkzp8qmw8io,0.003000000,1.954414630,WeStake.Club payout #52,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,37190,CkpYfTVC4KtXFGUWfBzJjcG19Td3gqeYW2E2dTgSTzEtGgfX65f3J,0.003000000,1.810586950,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,36094,Ckpa6TAX7tqPNdpL5WawEsFB22hLZo3LagvPcupVeR1X4hU9igwcP,0.003000000,1.793284670,WeStake.Club payout #50,PAYMENT
2023-04-01 00:03:00,238856,3NLQ1H94cbRKjaAvofjvVcdE1pvwoLvwDZVVYsTosqrBw5v7NusJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,34986,CkpZwXMphmUT2JMQYdjYLHhnmm7rpiNGMWKWSSNr9dYK7f4WWvTfU,0.003000000,1.984353670,WeStake.Club payout #49,PAYMENT
2023-03-16 22:51:00,234432,3NKqNyWLxNrDEvAJbrYYJVzsrZDSua84EHXHrT6MCDeHLPUn8NQZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,33887,CkpZ3VdQtM5JEKwj6Minkgrf1DpzctohKmXXMkitHAN79pRJfihyF,0.003000000,2.304912260,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,32828,CkpYYArDfmEKrNghHRod64s3xpSbM9CmvfiPXNVGaS2MisuxiWdDM,0.003000000,1.570754050,WeStake.Club payout #47,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,31798,Ckpa3j5MeDF7KRiqmz5PJHUK3t8zR8obNo3CyuqeL3Xe2tPwLri4J,0.003000000,1.652508250,WeStake.Club payout #46,PAYMENT
2023-02-01 02:39:00,221328,3NKyUgqP87jLvU8TyKSzZFiQBhoXFibCGeMcs2ZdtEzdLpdKZxVh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,30746,CkpaHGqcnp3tfvAj4KTMGrotgt3N4Zx9gS58FD473QUJStsGfWJhc,0.003000000,1.519733570,WeStake.Club payout #45,PAYMENT
2023-01-17 22:03:00,217095,3NKuebmCeikPd8UcjeWi1RVcib5rhvmddkzwFn1yPow4tPhfULUA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,29745,CkpYU6BdjNugChqEbPuA1J7ueKmSyHBjFjpGVvjDjredoJnDVHyNH,0.003000000,1.778688700,WeStake.Club payout #44,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,28637,CkpZ1j5Q5YmXpufYwUWyjuNs4cpXYvHSFQCc6CKbw7eykbaqANrhX,0.003000000,2.192670180,WeStake.Club payout #43,PAYMENT
2022-11-22 07:30:00,199998,3NKsbzc8hgQZPVbLirs7BjaofMKWdKKzUd4W4fVNe8JCCDhvWWnL,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZz7hTEweEeSaigGV9eLVnPGtftNp8fkUGSACJ3ENkmFt2NKPrg,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-22 07:27:00,199997,3NLke9TwsCGhU71i6CeLQmzcP3Kr8eSdiDenZNrXcEF17E8pxFav,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,24804,CkpZHjWCbFD2drJapaVFLhxEucEHpE6Cn5B2cjXBp1mt9C3j48qt6,0.030000000,277.676000000,memo,PAYMENT
