Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,472415,CkpZ2WZQ99btRAevV23QKA9Yo1pW7mJftxDPpwFt5M1anLZbKSVZj,0.005000000,6.599811677,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:36:00,337178,3NLZCrXqjQZKGw6jBq2Rgti5uqv1DLZ2B2Y4koRT6aqxfvX9MTky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,468154,CkpaF5iL4Ekk26EGfzGpywC9XQFUJTQfooicsQiCrrNwLSfkDrwE8,0.005000000,5.734300345,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,463649,CkpYcmFwUkRuwuaxmhMEYatHpoV32ecxp6qm6mTmh9ss9wqNgs53X,0.005000000,7.277582442,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,459535,CkpYURXvgBBKHJYQZD9PuexkHVBXg5ibLPqSjdu3J7LELrLgL1xqC,0.005000000,5.485750426,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,455159,CkpYn31BozWs3YQSJSk85FBs7xih3LYc7RqF1Yk8faXFZ2CpYMUhx,0.005000000,6.064655539,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,451106,CkpYfLx289TqM37EzY21p6wuHwYpVcFPLt44cGYX9SfxpdwoRzrup,0.005000000,5.011082242,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,446674,CkpaG5NDY5a5TZ8CjBFCpuuqjPs8uJ4hzc9nKUq7rSFfaWw5wiYv7,0.005000000,7.517656544,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,442583,CkpZbQoEvgej1rbWBAaHCxfD63U7emTcxtBw9dXf2t2jstLGRTm4Y,0.005000000,5.448093056,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,438339,CkpYRAuY631YFPLWQEFCRaZ1GzFMjifbtT5UXZ8LQzyUZLJ2d9WaL,0.005000000,6.595876475,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,434303,CkpZx1YoWfsq9VPcHKVNTEuKmzmZgNAoYeXDY9oUnXRbXsexARGXg,0.005000000,5.643384972,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,429983,CkpaHZfDqQK6i8wLtjHhwWibupDPYPo7PHcPLNGSfvaKib7oZrzTA,0.005000000,8.098726216,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,426117,CkpZ9HnFA3MDAySNKLdwb5bCXASNhNvoi9J7o7tXKMEpztRvAEdSy,0.005000000,4.180328390,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,422103,CkpZbmeCLALuKQrRcu4PKbZoeuYghJdC3FRj4hFPsNyaSjvHWdo43,0.005000000,7.855991780,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,418375,CkpYrNhskcqxrrqnzE13j5Fi8fx8vDfqamg73ogzioCZTyxN1vPU3,0.005000000,4.991875748,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,414356,CkpaDn7SkCUT9ditCfEPgbaUHPNMnTn1vjsfRAW2HR8VGkZBxin1M,0.005000000,7.819466009,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,410490,CkpYoYeS3vTa5SGLkjpMXb2S7bVF2j1N4tqB7kCX6e1iPVpUUXo2C,0.005000000,5.695656713,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,406577,CkpZAqY4tXkemFVnJxXn4DaERJywAZEajejAUhHxcYffRwTcvHoFa,0.005000000,6.893014154,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,402784,CkpYXKGjVV8LCgH5JSn8nF9p48Kr459ntbvghbJGaNaN4cyjrwwNZ,0.005000000,5.369247478,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,398886,CkpYtZJpDyAtGqkCmcNWN3bC9kGeiKwHR1aJpT1UjK4sW3NfRsDWb,0.005000000,6.656184814,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,394982,CkpaDRkqt4YPtvgoZh2jJFrHdT7P5dggVfGHaseHjyHghnKdwpq6N,0.005000000,7.211808460,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,391009,CkpYd7NxFydzcCh16qmQsuLhtuH4ritkJe7yjvvYz8LDTZaHgk9LW,0.005000000,6.393447907,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:48:00,319045,3NKXc4UUw5vNtCdHkCnuS7oMDQzUr15XQGM6GyJpGTcBaAfU4rMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,387192,CkpYZ8SeBDTxC3wVmaihunHFdtkvvpzpGzNPvdGUF9GpCzEuemSe2,0.005000000,6.165385897,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:03:00,318159,3NKApXYFQuTr8qy9zJLnji3kZbgzKPFQgLVWARE4PZNJcPctEKiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,383381,CkpZuqaFdn7KTuv7yfCTsbwnDCzzxp9gK58yRN23DgcUGg8pYjmt5,0.005000000,5.614292257,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,379474,CkpZb9BSJXm2oSnKPri988rwh5CZkZgW9oTZy5nrPvhoMjeEjqfBk,0.005000000,6.265782015,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,375533,CkpYomzqd1TENnW3PTTf9ockbBnhnXguGquArR38SmHfS7BaTEQxh,0.005000000,6.421322571,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,371740,CkpaGCZLNSmjZ3Xc3R9szJruyuBkV1ysEiuevCBJ3aFfj3oNscEeo,0.005000000,5.221700094,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:42:00,314544,3NKRF45YN7JaSfTDhKAeHwUcRch7tVakz6UbFuchtpWsZBi9L5Ge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,367726,CkpYoPD8HzkLXcUcbdQeV2Z4YuCkdzvE4kYhM1VjTiSbY25WPkP7E,0.005000000,7.356623724,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:54:00,313420,3NLF4N8kxSvuaAnmR7mnJSbQXHCZioePxLnF7uUnxiwH6jAoRsSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,364096,CkpZd21jAE1CPcRp85aAoucFgFWuHJVGKH9XVPUCYxhf4KZSXhRpv,0.005000000,4.183268480,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,1904,CkpZ8dKKyBRB4qiRXaLBdmMmKrc6LBvvGy78tbQVM9S7kKRqRv1FM,0.001081530,0.000699980,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,359994,CkpZSAao4nNW3p1arGxumv8KD2p5WcLfeL5hE3X9Vjr6GmUk8JWnY,0.005000000,7.645274632,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,356283,CkpZ7apBaeBWfz1uUAvSuPbUuNoRZggbt3K5HU51HZuFkZhwARqVr,0.005000000,4.522681696,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,352277,CkpZRPsmwKbK76gNqJtWDorJnZSR5a1SxLa3wjKYrqQybS3rg4scC,0.005000000,7.425420390,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,348491,CkpZKZViVXR69PgPJsxLP7zv7jju4rATncp4ZyzikJjDB5C9CNCQT,0.005000000,5.063174181,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:36:00,308790,3NKbUyygg1TLRvVnnC34oNvone3wCg8PVEYUF97wjAw7enYGBBKQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,344682,CkpZpBYbBZnp76CQe3vwh3ZLduaeynD5ePxtjSLBQWSKmfhfctnP7,0.005000000,5.324083180,MinaExplorer Payout 281 #308715,PAYMENT
