Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,154936,CkpZndJNiJpLQvcpEngaer1zYvJsBTUCxj2gW4pkxgC94Bmfh1Yas,0.002000000,0.010768734,payout,PAYMENT
2023-12-10 11:27:00,312627,3NKFjtvEgQ6KCfmm8CuDM6V38aBiDgEXaTqNEyFNTTnB1GAxuEPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,152835,CkpYRuzCKZbtgmhXrm4RKqZ9JnZbqqzrdXQwhNb5G1hjXR3Zz8J4C,0.002000000,0.012032092,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,150902,CkpZUa6qsL1QudzWg96k4X3iYaZe1LUXKWYpZbo7FibnpExMXvHHp,0.001000000,0.008957806,payout,PAYMENT
2023-05-14 02:06:00,251340,3NKheVsqT8derk2jL1Z9qtrQCEWRTjjBx1s2uDUgXrKgPVpLDVJT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,114535,CkpaAzpFY6kazK2gSzp4QCnbkye9dvEitcMgTqSWGwVUrs2RMFp2X,0.002000000,0.113315702,,PAYMENT
2023-05-13 16:00:00,251211,3NKARxnzhR2fg435W4mEio4t3F2iNDcAvZe6dFythpHXKcp3RR7W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,112964,CkpYZfBDtQ4PQ9ynxKfFrp3KyJyvnHY62gNQc7j3jYqxq52jeZGQ8,0.002000000,0.113315702,,PAYMENT
2023-05-13 05:57:00,251075,3NKxrV8KPseCgjEXXiXwGhQPeQMEvF7EQUY35SjbXASSZ36crvhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,111392,CkpZbr7jjVC9dU4CEdjUta6zZKRS91bks9iWGc5WLDzuzvVEKoCoW,0.002000000,0.113236914,,PAYMENT
2023-05-11 19:45:00,250670,3NKC2uwMwc1CH3JMnSoJ7YkYGScQT6w9gQAd8SLfyjkGNtmvhSDM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,109820,CkpYe6HKAc4bfcXzU5tKXTF37Vvsbrfr3C4w2AZ7ybzms51hYnL4j,0.002000000,0.113079338,,PAYMENT
2023-05-11 00:06:00,250431,3NLFm8QPSGsfLMAzLZeqEigj1q1ia6tvi9pWuoTGedbc4PP2nCgW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,108206,CkpYtTxEBvW9encnKiSUbgnN8hYwUtxUQTokW65WrJ2xzEG7iSXEa,0.002000000,0.340145967,,PAYMENT
2023-05-01 11:09:00,247665,3NLdGv7pZK6izMwtxJPJqWi8SgnmbZ16XyN2yTmKFLrQW6AyExxr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,105609,CkpZHt9Rws6xk4Qjm1dNdpT4Ee9ayc9eMeLDyRZLdKET1VT12B4jq,0.002000000,0.207624777,,PAYMENT
2023-04-27 07:39:00,246456,3NKLz4vkJ8wGSqT5WVotjZiZRie1JZgnsi2tLvSiQ3Vt395jYYsR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,104065,CkpZnBrgZ7wLutZpY28cVnidcHTbrKq5kPZ5b2u7gFmuiahNDVFGh,0.002000000,0.111397159,,PAYMENT
2023-04-26 04:30:00,246135,3NLDSaAcv2Fp1k3YkVCD7tkMfmhm4RniXfNF3hSyba4wgLnjaZdt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,102450,CkpYyPRy4sjRyRZ65RP4rMMDtx9AXLnAYcZ4paQ3ZjteERQJLzTbX,0.002000000,0.111474666,,PAYMENT
2023-04-25 18:21:00,246009,3NLv6zMuE8eroMJCcmSdPa8YvEYzuuxxAuzhBPfLtvBzS2SepbKe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,100831,CkpZYTmvNJU4Xh29qvzHDyGpQAeauKGZi1jBnFHJtNSm2jdgZTh8e,0.002000000,0.111474666,,PAYMENT
2023-04-24 05:42:00,245557,3NLb2jmBcmjGjzQ29wA9wgR26TB66jnKCf1Dqy8K9SZEV4mkE8dL,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,B62qnim67NtBuprdkghUfqw5eW66cNUYmgLpnXnQP9xLBh6CCW6yovu,4,CkpYa2mEhZztPGgRc4iSq1ABcTieSBQ6TBmQ6PgEuiTYF544d2WwX,0.010100000,295.606861121,,PAYMENT
2023-04-22 03:57:00,244961,3NK2zg2ktkgjBmjs5bkGCeeaap4pRVM9q9Ps1Xv59JzvEXFBsUxT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,99218,CkpYWu5mxsqZ6BzfLx35QDGLPJ7tUfwm9vtqpA9Tn18Tymr4z1spk,0.002000000,0.111474666,,PAYMENT
2023-04-20 15:57:00,244525,3NL6LWZW4oqvorQcFWFDwoNAB7zZPRbDghcMb4hzJe1BxXmMcBZp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,97605,CkpZRUtqdnkhveQTGpxyYjmhQCuuHtWgEj7YU63Upw5dm55sj7dHf,0.002000000,0.111474666,,PAYMENT
2023-04-19 07:45:00,244128,3NKM183u4E8RQgyQoBgBTd1ecFjbbRUSPKpWdge4WMX1xDmSTYV6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,95992,CkpZh7tB1UqdJeLYdS5DQuu1nqmownwMLBT9GztZGPCHhnnheW7Xw,0.002000000,0.111474666,,PAYMENT
2023-04-18 21:12:00,244012,3NK5yq6LMAxNfEHz5EfvuuRtCaiwcduaTe4VLirL7LScDRf7T2nG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,94339,CkpaJSWqpEhbrzmdxbAT1SadaKWV8P3fCYJg1WS2qXsX2RZeWjczD,0.002000000,0.418399159,,PAYMENT
2023-04-02 01:45:00,239189,3NLm8BoHM4yR1ErTtDUS8iBF3UnnzFt7KjBAtFL68gHwm7fys35g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,91429,CkpZYJx1TAkCAE3t2T9GKjMQwZPkeD4fj3SDtb5nonGhnAfZCwhFd,0.002000000,0.114759683,,PAYMENT
2023-04-01 14:45:00,239049,3NKzXdPdLvrXcFnPGpHQcBw666m4E7sCVRn8mDoZuzVifWhT7p6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,89798,CkpZGbfVEgpKX2kb14zdYG6oi7Joeut45vD1yrEmkMEGjbJXvwgYN,0.002000000,0.114759683,,PAYMENT
2023-03-15 07:42:00,233956,3NLkAGZgqK4jAQAn6cqV93wyR2CMVtu5MWNoJcPkbciDgnNDncWt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,78419,CkpYRe5Mg6S4XjfQ9gp1U3vgSMn1cRWq1QAn6i6KWcGDRDCtGEzW4,0.002000000,0.052409099,,PAYMENT
2023-03-13 19:39:00,233504,3NL3XYJb93jdy4bFo6UJCv2sACdRD7c112zi2ZMrDdPMGMxaX7MJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,12497,Ckpa5BvemVPzWSBpaELTB6uwUjS27Mmkp95kXNdYdPd8e59SZ3vHF,0.007500000,69.529900000,,PAYMENT
2023-03-12 10:03:00,233096,3NLWW3HLXY9A5SJohod9sLVdU28WJU6JyPxVCRrkqWmbvBaMH3LQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,76755,CkpZHgHgjRZApc3Dyn8pzZUtJvgLJd8my9vBz6zp4KSCMLwcMfwoG,0.002000000,0.535792082,,PAYMENT
2023-03-11 16:18:00,232873,3NLWDmcBb3y4N1r5B7ghjBm9S89qqoTDV9nPopEqrfXFAY7DQpXW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,11888,CkpaC5GbKDuNj3T9MRvTYzkH3BXAa25r7RUSsmSc36LWgAMoFH9bo,0.100000000,85.414000000,,PAYMENT
2023-03-11 16:18:00,232873,3NLWDmcBb3y4N1r5B7ghjBm9S89qqoTDV9nPopEqrfXFAY7DQpXW,B62qoS2dqWoPvLhih7AUz9s2bowHx8rbchkABY5hnuF1iGw4do9Ye69,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,1,CkpZvsenAWFGoHa2bBJNyvKY7NW6NzQgBHhL3jKxmY4sRY7V8my7V,0.010100000,138.949800000,,PAYMENT
2023-02-28 15:45:00,229571,3NLmQSkCR6oHpgej6cwF9nZr4NRqwBVKH9UoP4s1k54EEeG1Fc7Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,74648,CkpYiJJGhRiMzgBKi2HMborddnzhhi21HgS6ungtz1oSsz51Tjg9s,0.002000000,0.097818615,,PAYMENT
2023-02-27 13:18:00,229231,3NLh7HuUZcsinvFtSdhGk8r5ALyfMcNNsQKBpuQqoQKd1rBhxGkS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,72181,Ckpa8QSdYy4v6bQbM3m34pZSW8k5FPtXSHxqFUpxdhpiYkLP5pxzJ,0.002000000,0.054898802,,PAYMENT
2023-02-26 12:27:00,228903,3NL6gJLjvUbztmiaudEfygpeUMZ5tri4pnKaVpLbfGKK3jLv1tsn,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,B62qnim67NtBuprdkghUfqw5eW66cNUYmgLpnXnQP9xLBh6CCW6yovu,3,CkpZwqNjxDgVAi8MyWYsD6UUehgU7UW8g4cFMLVELLMJGg1cTwWDe,0.010100000,136.445760224,,PAYMENT
2023-02-23 06:33:00,227892,3NKAbZnxi8vvbrBtojNLFeybMMqaJN9AFiG5BwUSP598mfq1BGa6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,72002,CkpaHW8WnfR3jRmTGM1mt9om9DMrGvqaDVTnktk3JixWF2ahYkHRG,0.002000000,0.097954869,,PAYMENT
2023-02-22 05:36:00,227572,3NKQYQBVQSatoE5siHQDiEx2jUwsFN6V7Xpw1sEVPRWhXSjZB9K7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,70490,CkpZvWwf6AesfuHCakFG7egcFHubCeQz2WUsQvjvKdY9DykwSBLpY,0.002000000,0.097886742,,PAYMENT
2023-02-21 18:36:00,227437,3NKcA1TPn57Pys3yu41LCrB91uRcMQUoDnyY9WqcMjBxTPddu5mD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,68975,CkpYRAUxhZEuxqLuXxaxJUiZpF5cuNYQwsUYykoXQ95nmxWv9b9nR,0.002000000,0.098022995,,PAYMENT
2023-02-21 00:30:00,227202,3NLwW91fMxvLwVaWf3NGnFmvWpUTq7vukercK8jtj9sKmdtDXgYi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,67463,CkpYhFiwzcSXQ8ujyUHnGmSoczqcM8VCkVJtaQacdTvB4UD1uko6B,0.002000000,0.097886742,,PAYMENT
2023-02-20 15:36:00,227098,3NKf2o1G5aYtLmQakaNGsTkcGpDhByS6dvMT6ZkPvsEHFNV3SwRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,65950,CkpZGqyxmGCSxNT22yBkdHmxBQ3GXHMgC9ZENWskVVmdVtx4wBQgq,0.002000000,0.097954869,,PAYMENT
2023-02-18 06:18:00,226378,3NLN5mPeXGh6BKxhwr3i3sYafszpPN4WGWDFo9KmcRHK79dyK6Qh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,64438,CkpZh1kYLDQy3PWXo7oy9WuC51ksLvCEw6Yae5XNAfiXajm8XD5KJ,0.002000000,0.097954869,,PAYMENT
2023-02-16 23:12:00,226009,3NKEieBFWkQBYkiDkFi7v572jaxhCbXftEQ4Lb6ZPLFu4P74ywdH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,62923,CkpaCkPDE21wzGqPfT4Z7KFX5U5bPcuzQK5LMVreWvSU3tDKN9KJ9,0.002000000,0.097954869,,PAYMENT
2023-02-14 23:54:00,225451,3NKnsezrCZEaP5XJWtPHZXPgXjvXKrDZGd2kmUx3hKPHBTZRb3Na,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,61393,CkpYcJvRstBWp6r51RFhR88wHm8wVezSFJc19RPUmUSfmNnc87ed9,0.002000000,0.195989174,,PAYMENT
2023-02-14 14:39:00,225342,3NKpUt58UpYn1mhAw4hGzPvUKsdKobrCvTzqH7PYkcHYsxPt5w7g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,59813,CkpaFqYyRrqhzE4tJ1DnL7M3yzSbStmiQY6vUuJwjz2FKL6em2YiX,0.002000000,0.098022995,,PAYMENT
2023-01-31 19:00:00,221235,3NKwWqAorKzyJHVCjSege26dwLZZn2y8jNELgEry7PthDGy9ZEAH,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,B62qnim67NtBuprdkghUfqw5eW66cNUYmgLpnXnQP9xLBh6CCW6yovu,2,CkpZomebsSvdDT9eQdovgEJm1BgBRuUtEs53DpsTRLzpMvVa5gyLE,0.010100000,133.000000000,,PAYMENT
2023-01-31 18:15:00,221225,3NLiMUa6JN28FRxMH236aU343EEMfbbtfqcHMyHPzJ2AkW6oinix,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,B62qnim67NtBuprdkghUfqw5eW66cNUYmgLpnXnQP9xLBh6CCW6yovu,1,CkpZ7W3GjZAAL3F7CnNGF4qWM8hRedHuToSV78ZokDb7LbuvyUSKy,0.010100000,2.000000000,,PAYMENT
2023-01-25 15:03:00,219381,3NKXJMJSfczZf2ZkxVvUCAzCjev2uXEhdd8Lhc7pMrbLVAr8yhew,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYsZrg2NrRGeRAYqxWpbKWsYxBTcXLeUHag5kbbBFoifrgvgV73,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-30 22:12:00,211804,3NKTkf3xn8zcgbaXxaPp5N3cWZYAJVd1gwc5Uz8C2oZNWf1VAG1k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,26229,CkpaA35wAkKRJd67vFmBaZLZiukPkzZ9NBAMuRbjgph871N8ZaMKL,0.030000000,271.506532100,memo,PAYMENT
