Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,526643,CkpYrJCpSC5jorQFaiSZ1HkzzWYKWy5ARA4ryuY9v3VU4ekjqSoVx,0.005000000,3.682238145,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,522296,CkpZy1WiNDXhCjzJ7GoFYxMAZbazSN4GAC4X4tTmbdamB8kapoPxs,0.005000000,2.662474597,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,517586,Ckpa8m6d5nR9P1uwyURuLYTj3gEuaYg69cLu4TQatp5hytDvaQFQH,0.005000000,3.822203321,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,513219,CkpaEDg7K353r2x1kfgX4GC5MEV7BqWVL8E7VPXSfXMSXoRiceDmW,0.005000000,2.784803446,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:03:00,345801,3NKq3GixzmM1GFSATetHGfMZ68sWZLsFSKjWcrgm2i2Xz5YjEeYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,508523,CkpZKawbHo6Y8KY8TWPW1XW6H4aWnE46wwjuzYtgPNwuYb4WaT1xa,0.005000000,3.844287817,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,504058,CkpYWSqmy6V82JC6BUsdh8vRKHVRqhTG13H1i4sqH8p6ecyhmSKAy,0.005000000,3.169225703,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,499412,CkpYUgBuvm9werCvcSEyKo4YPbyeubGzgyvnYUYreACMjWeXN2zzx,0.005000000,3.186333198,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,495061,CkpaARdTLEC57LLa56K7jLmwxRkfmWqo1vkz4zUPXgdvB1MnETydp,0.005000000,3.066752259,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:06:00,341893,3NKXYV9rN7KRrhsq13GHdw7AMvERr4VHBRB2cPQL6XWAsvpDfyth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,490366,CkpYcSpeKpqoYF9QjsrKcj9qEGscHfRMydth2nyZijfaKZy3sdFGT,0.005000000,3.846568305,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,486241,CkpZ8QSHkSJJ2xtXn1eynFWxQ2kiiDjVkWBHi5tXUf1TTwwyfTFdm,0.005000000,2.322468753,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,481627,Ckpa8vUJCXqkFrEMg4VbHi27zptkrUAHuPfr7KoUzKRy9Yuwbn8xd,0.005000000,3.442196117,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,477315,CkpZEtrv6eH78dcD3EFnNM8F5JVsE6jC6uznv3J7nQW5s2neBYuEY,0.005000000,3.062393921,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,472886,CkpYoEWGDa99p74LwoB1YzQumRQFe62sv8sKA7H1tyDKy5PSqagAj,0.005000000,3.483897580,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,468625,CkpYpi9bspKZwbDf19uqHjWnoDtmqmQ3Mq4YiYfCw15cj7mEyEtCx,0.005000000,3.027012903,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:12:00,336523,3NKXMbxRkN9a8WLESrgZ2C6fK5xTWdB7HgFuXKEeg9aeTZkiM3jU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,464122,Ckpa3ekbGLr3Mff5XiTbz95KXpb2wYfpjnfkSiQ77bbBy5GyMQZjn,0.005000000,3.841678080,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,460010,CkpYahfNBzWUvxtN7dp8S61au4QJEY76gZYGxHscEi8Vykt1Zn636,0.005000000,2.895808788,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,455634,CkpZvhj6oFaRo3v9kFtNLixLHXLiKyqdV6W8C1V4dfbUPMKBZnnKJ,0.005000000,3.201400251,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,451581,CkpZ2SoCC89uWfLDMyD2ZA33SXyqi6FdDhQr5y2w2UCjMdgBijiPN,0.005000000,2.645241739,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,447149,Ckpa7a889DPibqmBGW3Qp7LNv2NuA8BJTqXNavrmYgNyrKGo93mnA,0.005000000,3.968408000,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,443055,CkpYy9FyR95SAakSWRtJxqbCzNAPekYCpRUw1jyuZtRrmMNRxTCQN,0.005000000,2.875930279,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,438808,Ckpa5idkVjbnkRwHTVHKv9kPRXGgLmVqFiH3iHEnmdHAk4pGT235A,0.005000000,3.481820279,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,434772,CkpZEzKxquGu8ubGaXhThM8Hmkv3iG2D1zAZH5L6gqKDsSDjczEuf,0.005000000,2.979020654,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,430452,CkpZWFJYBMxB8LKJkCscmKCucEnieGA31rqmDji6QrFZF7YaP2cUX,0.005000000,4.275142092,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,426592,CkpYwhHQrhJPAhMA2131FX8fhfxTUpajhxdnNhFcqR8uuwc5XTqFu,0.005000000,2.206704737,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:36:00,327562,3NLFeGK9yryXVu5dqULHyFcckkiB8ooJtn3QyyPPD8dssmd9DdNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,422563,CkpZHFesv6Psh3EcnBkpWLdJ5UUf8UHLtjC6WfitBzcmhMDdVfebB,0.005000000,4.147007718,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,418835,CkpZcBkUwaHCCM7NjAYbTPfGX3utkqrwzhYm6C8AakoqE4yE9HLaA,0.005000000,2.635102968,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,414815,CkpZMNbucJd3vcYThWEGWfnkvwAj53h594hDXM5DE5B8P4yjwdMxc,0.005000000,4.127726549,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,410959,CkpYzzU7uV2qMBCcyYHsa177V8vGvWr5y4EqxzHhiGFD6sWuDWtLT,0.005000000,3.006613874,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,407034,CkpYk3jUeBrMZuMLiVropdSgPb1DFpsexiwzsxRmQX2mGMVMBwQn9,0.005000000,3.638673871,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:33:00,322625,3NLnHqTRP6McYZuC2kDJiWDwuAD7r2DF8ryZUjsuhEtdy8oZFLfd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,403241,CkpZerJGLRzxn33KosnscVtYjH6Ati4wBq7igUoJUWvi78vcTrB9P,0.005000000,2.834310224,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:27:00,321813,3NK3YRZFDGJKtK1FzdKCFo1oGDmLZyT3UG1hJVGs62nh247NAkdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,399343,CkpYkUXeTuMNPr33HXjvB4M54Ez912ZEf8UnxRaq9Bo4qiZiN147d,0.005000000,3.513656758,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,395439,CkpYeb4fyTGetFCSeqkfsmorvtyHxG9hA89mBUEgwKwnXaxrREtoE,0.005000000,3.806958527,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,391460,CkpZmaomeeqLvV8GXSJDNqzq84aasvvAovJrs2L1DpGdUsAE3jNUX,0.005000000,3.375010227,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,387643,CkpYn89GMNKBK93hBauvjaPw92RpvNA1SzLSaBvk9stDTgytahk11,0.005000000,3.254619539,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,383832,CkpYRHHjbxJHpbQVWrbY7fFa1o8bu9eLwwJALNXz3ioy8zdeoqXjP,0.005000000,2.963705047,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,379925,Ckpa8yjeh62fETfYfNB1Jcy1MqztTXobeYvA6Xi81VZUWPk4gFad4,0.005000000,3.307617222,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,375993,CkpYWMut15JXLPzLZx6wrzi3QNVqERHT2ReBF43RUT9mWoFBPnX1M,0.005000000,3.389013043,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,372204,Ckpa3wfoCy7WzjPFE1SfmF5GNpAkaWWtj3qHjADhJzkJY2ASzstXo,0.005000000,2.755618138,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,368190,Ckpa9B1XLgqatX9MLARenC8bUmVXvHoyPPtVaMtQyWYb4GRiyBGZU,0.005000000,3.882269254,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:42:00,313429,3NLi3BRHKHfSfotCxQ1sU7m7M1PB4QVUgif4TWvP1jRJFYGAZWET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,364560,Ckpa2g4K4Aj1G5UmoMdRwRnyA2wtVu3PPvC1NCvtXY1fVDFhZsxwe,0.005000000,2.207612517,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:24:00,312704,3NLbZfN1gBn7H8j1yvjatfLLhGkKGoLVTHsQ1dWoz8xw8o4HQFHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,360476,CkpZ9KpaxF4539CeuQkDWwv39S3haDQx4YK37ydUzGxZetTEQBfHv,0.005000000,4.016065890,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:27:00,311629,3NKGuYvtNjxQLazWZDvUxwK84MSEJEKP4d9PGWQhNMAgGUnrqPbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,356762,CkpZfdW19pxthM3ZPrDYpVkqXdHSDN5WYuT9pnoJB9sDnZDsuFYrr,0.005000000,2.364754752,MinaExplorer Payout 284 #311564,PAYMENT
