Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 11:51:00,295813,3NLBPfS3QcsHYfsHxMssQMNvR7N8LnGme6CkmDU2qmied5s5a4dM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,351578,CkpYWfeAJTUj5RH5giL2xLm1KfRRe8LyyYvfk77ExD7nUPttePzJv,0.001000000,0.851029016,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:48:00,291193,3NLeUWh623xtrNZWhaz4a4wAfGTYAnpFykN2A5pZSxebqtC7yGVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,341037,CkpZWK4Hr9TArouhsWpe7dQQAvkkcbH2Up8HzWGCqgfoUgBoex1Cm,0.001000000,0.802852544,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:33:00,287094,3NKfNZn287mB719KoQt1eGyCzNszPAezM5HXwbresoeeUFELVP5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,329223,CkpZiw2KdZS9hJnwUwch37iBfY1biENKDPWerSU8Y9jAfc9mW1mvH,0.001000000,0.739898631,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:27:00,283687,3NKN9EsTcENnAXKoMJG1XqcRa9ywfEWQpqvJHA81UnAMKcY17cYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,317525,CkpYwnmCSehw9q54qR1ZXu6SeA63ezEGVfB63T9RuysxzJPLLNVVA,0.001000000,0.924774022,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:12:00,278744,3NKYjjRULEcQzTuzyJ5DUh4LPsKwzcjVJjEJoUzqNhX8SMpyPd38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,305963,CkpZcFFa6D5aZAHTsWCQL8pcRqixHWC3WNf5YQkRMcL4Z9GoPftRq,0.001000000,0.854083410,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 02:00:00,274233,3NKuRn2ryoKa8sJExjt4HCthssKb8fH8yfi7Dsg4KikagYEotEFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,294534,CkpZzcaVDt3KRTY7Ar9a7pKCMnvNvXCGPQbnA1Lmcs5xdWiLSZ8p6,0.001000000,0.794762550,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,283215,CkpYSv9y6L5rvvAjv7a96ZaBEmGds8eiQ7kCe2K3Mib2kR4h5ZbyY,0.001000000,0.762509230,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:48:00,265655,3NLg5pTEEUFMo7Cr7sfv2tDyjoHHoTp7BCsTDL1thSFVDCuyfJww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,272735,CkpaEujBg1g49q7zfriT3NzVZmZmwX7HnCbbM7AErKgFAyTpY4RZr,0.001000000,0.758827723,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,261865,Ckpa3ie9ciV5csH5a9VMpHa2xN58WquTFPdLomYzZMUNUD7U1svtj,0.001000000,0.874642883,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,251141,CkpYqzda752hsFaVHwLVeXaaNxrwYGVH4v3d6bTVAUipGUmGPxnpm,0.001000000,0.851136203,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:18:00,252123,3NKTXEZUhXSuu5eQGXvZNnbcjZxFJUk6AZ3WaiykQJ4dHyVV8hi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,240547,CkpZ8B3St5KhbjU4JUazJD3zGDjbd6bZpVryMaFeo9sMA1a1Y3dDd,0.001000000,0.864228955,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:03:00,248236,3NKBoQkgKMqdi1B8S3PD9mBUFFk8M2fLU2KzKeouf36W23TSe6ys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,230107,Ckpa4AaiCbK8QPHXiJmPYW9bRqB1ddig6ju9jMYG2vMmjrnUQ5guY,0.001000000,0.730024881,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,219927,CkpZ6E7g21t11wyZgZiyunSHzC5h3AivSKFMF6wrVhkHPf4WLsm1f,0.001000000,0.804384917,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,210091,CkpYvyJKzAArWz6fAD1Do9by4Ti1kEhXr8UncA1PTr2B7RZw65Zzj,0.001000000,0.707087116,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:24:00,235023,3NKEfeAoUFep5TXD2npLiTSs7Vinf6MAEBayGE8R7J8SgRgaUoqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,200652,CkpZ31zWPD2EHqoQ6g5yYfNG8MtPaNuUgdtGTiqeg2itjJaBmmNph,0.001000000,0.831778171,payout_from_AURO_Epoch_48,PAYMENT
2023-02-12 22:24:00,224833,3NLC9Ck5pPuG66PxfcjmKH5PVDKYdnCBmY1QktyJaM5AKzLJ7Aws,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYaZpGXVy6UZbx7deD7Ri9tPDcgQ6eqMp23VSRmB7BUeZREbj2c,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-12 22:12:00,224831,3NLFwrUPJHaWJ7JKnwNqtKDt18euyuZyCGJa5hFvHtaw2vStCSMv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,19261,CkpZcNeL4UReoiYHa5sKGq8zdBmYJteSKgNCc5Y85eTG6hXj7Cobf,0.050000000,99.950000000,,PAYMENT
