Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-04 19:45:00,27226,3NKkrKeRi8ekUowpPSJsjQFEhtQKoq1PkkThvySZGMXVGXKu739J,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,22,CkpYx3isxuQ5pj898zrwuQSQicDe1fwPZWtR32bhNr9w2Fnb8ivBu,0.010000000,3152.500000000,,PAYMENT
2021-06-04 19:42:00,27225,3NLMidguLFwdkJGY5e3i6qGMwfHzcuYjqT2tc67hM6d4hTmXLCsZ,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,21,CkpZBGxbjP5Y3K9RmK9pkUKz4JRGGPW5vCVA3or6kuUqQqDGjDtgj,0.010000000,5927.320000000,,PAYMENT
2021-06-04 19:36:00,27224,3NKq8ARwaZzybcB9WD8DuzeSN4HfC8SkKNTHrHTzWDaKmjYk1nkR,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,2,CkpZhuU66uRvhwg6QG9p7Tt6zk5AXT9z8xvTftwYR7FpbSi4doNFU,0.004000000,13680.130000000,,PAYMENT
2021-05-20 18:12:00,22196,3NKuB5kSY6Qs5UmfD23NiruSdmof3d3zjoovhx3qYmZNajZ8Hh6g,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,20,CkpZcVZ1DqFiR9FmxSjPCBKQnE7f6dBfUo4qCKCFR4D5ftcqWqM1K,0.010000000,936.000000000,,PAYMENT
2021-05-20 18:09:00,22195,3NKzztVUqSgeYw9rCVZeSNbm3KkqLx1syhpnUAev1FXJbCCywNhm,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,19,CkpZtaUc7mnNbyz2tSvyrq7XH9iLsi9HMALUAt33UKMkLpDPJwmcx,0.010000000,2413.000000000,,PAYMENT
2021-05-20 18:00:00,22194,3NKzwQa55j5J5hFTSg8iqzjsF6yVPGeHyPPmbkDNmNrA4aFix9c6,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,18,CkpZrk7QJk37bmM98wRGwXRvymZteHfCbU7tRMeWXzAgd86jqGhSn,0.010000000,2917.000000000,,PAYMENT
2021-05-20 17:51:00,22192,3NLZcu7wtBVRBdYZWbkNXCnKKrXpPHKBBdpJfnitpzhC7wCvGpAg,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,17,CkpYhaMSf1i77YNyxDSJ87LWy5VPQMR85JH2PZ55E2SyPxU2JuepE,0.010000000,4324.000000000,,PAYMENT
2021-05-20 17:48:00,22191,3NK7DZ5iwaYQynEqZmA3KmZku7nA3VPnEdtHLiuQuJqqHqpHtwcD,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,16,CkpYz1THpkuWdKTcWZ21acJXAL4uPmGfbsLxMZHhUixNhSjx8mHRi,0.010000000,8129.710000000,,PAYMENT
2021-05-20 17:42:00,22189,3NKHSSpbgew1MHBkeoY48N2od2CTxQpgMHZfKtfLfz5GnQu4p7RM,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,1,CkpaKrHZzDCpP8pfaaJQZe6y1hK4Ti7TZp2LHKo6wLT2DtkAWGh9w,0.010000000,18720.000000000,,PAYMENT
2021-05-05 16:00:00,16968,3NLVKTkLcSbmuG8vYHEbidMbe9o29nUqj7gCGkuwGzAiifbmpStH,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,15,CkpYguDK8BcFpxa26takSrnUCnKd1xfKepeMeJLZa2Qsc41qQiwNw,0.010000000,1763.000000000,,PAYMENT
2021-05-05 15:57:00,16967,3NLNbyGfExmoFM9uLcfW57RJjxSe2AHBUSLiSbjwgSqKEmm3avSV,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,14,CkpaHzCF7nEkGb2yigPXEZitcpuXCHN1e7UD7UwuJ3F8XghrmKGxt,0.010000000,2132.000000000,,PAYMENT
2021-05-05 15:48:00,16966,3NLRitWyC9e5vpKmoAvnkMfr2MAQRLcE58BghdM3z33ABFRsR3hh,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,13,CkpYXxi8pDnuC9ye6ii4A69gpJpgXAmvHjsiRmfEbqJPq4tpAkcTC,0.010000000,684.000000000,,PAYMENT
2021-05-05 15:45:00,16965,3NLKsMNANaUrZwp4crL9VvdguZb8qxeiPGPbVpSxCiBdJMKpDn4g,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,12,CkpZ5VdZGbnNiDNPkMeQoAoV9VZSj7igqfsnnGuUyA6zjVXtezPqR,0.010000000,3160.000000000,,PAYMENT
2021-05-05 15:45:00,16965,3NLKsMNANaUrZwp4crL9VvdguZb8qxeiPGPbVpSxCiBdJMKpDn4g,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,11,CkpZF8cxr4cbfxFU1Edmr2NXNyJdb4XwUgRybi9yc2EZu75Mo54Gp,0.010000000,5940.000000000,,PAYMENT
2021-05-05 15:15:00,16958,3NLVQhBsmobCV7NMNyQXiNg9ZVWxu4M8sHbEDw7SmVG9GjUXzJBz,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,0,CkpZoYEYxP6j6LQCt59bPZYDJAk3FAPVVqrVVhZiM3BeoXKju1LVF,0.010000000,5039.000000000,,PAYMENT
2021-04-16 16:06:00,10447,3NLkkh2L3555TGsTYmgBbHs5v8yDEMhGygAnH3ovLTCfQ7bg5H5D,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,10,CkpYQ6GUZVi4ksaZanowrf1RXkqaaFFYp92apSw2HKydsKkSfjhS6,0.010000000,2320.000000000,,PAYMENT
2021-04-16 16:00:00,10445,3NKFze4ejrNWPoryU1k9HCnQNFxyKneKb3WKSzCLyM3d5gWctdy7,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,9,CkpYkj4uocWTB91e4aJw6MyESQoPVapvQKBBfLzYdzKakXShQ51oc,0.010000000,2805.000000000,,PAYMENT
2021-04-16 15:54:00,10443,3NK5uYbrTreqWtE3ruhmECPki4t6xNuj1vBqJo3z6B7qgyCDewne,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,8,CkpYx8s9XSQ31X4wfRLn3n1M9oQSLQHsf5ydM6T9NgRQBU38KHJLw,0.010000000,4157.470000000,,PAYMENT
2021-04-16 10:12:00,10359,3NKftttyQK53HpV4ghS9eTY4QoMtfdXb7JgaPisUgAzSJyNYFASF,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,7,CkpYhtWpSemeFn6NN8ghAFkdjFYxrZaaXrz5rfWukKiD3mopip4aq,0.010000000,7816.700000000,,PAYMENT
2021-04-16 10:12:00,10359,3NKftttyQK53HpV4ghS9eTY4QoMtfdXb7JgaPisUgAzSJyNYFASF,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,6,CkpYSNcuSoXrp3tWMbi8C8me8g6K5n3AMxQduKFUfJFHK5Z5U9aXM,0.010000000,900.000000000,,PAYMENT
2021-04-02 12:36:00,5615,3NKotGEHEDGDhKSGV8zB6mS293UiULPLKwf64YMZqgqL5DyUuvZp,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,5,CkpYY2ZTmFnZmuPjg23NtA14zMSdGNBREhxc5h5g7awh9s6bfMwXm,0.010000000,9693.450000000,,PAYMENT
2021-04-02 12:33:00,5614,3NKysARTaEkVoA5X8zmRVh36Ey3GN6GbVdt8qPKm8cxMP4DvCNev,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,4,CkpZ4AKF7hg2eefzvSeBH4jUmu1evhyLuguaKj45ZDnYBxycJa5ew,0.010000000,5155.630000000,,PAYMENT
2021-04-02 12:30:03,5613,3NKYPdZBmeZ4vMxae7qYoJni9F4ykaFkrWbXEf1hmBqtWTmEFftx,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,3,CkpZJwyxwXCcgSRyKSkHA8Gu5634RvzCJ8geGRSCg9Uxh1VGoHHty,0.010000000,3478.610000000,,PAYMENT
2021-04-02 12:30:03,5613,3NKYPdZBmeZ4vMxae7qYoJni9F4ykaFkrWbXEf1hmBqtWTmEFftx,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,2,CkpZabGsB3v3MBAJpsjkmfMMuLzPnwCsLEDBRhjiwVH84Grqbwp7D,0.010000000,2877.040000000,,PAYMENT
2021-04-02 12:30:03,5613,3NKYPdZBmeZ4vMxae7qYoJni9F4ykaFkrWbXEf1hmBqtWTmEFftx,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,1,CkpYg74HktSkhNWDJwoRUua8xa1CVsbqLACpkAhhhgSG4s87skVNV,0.010000000,1116.040000000,,PAYMENT
2021-04-02 12:24:00,5611,3NKURnqB6jWenKyqGRBr6qakYRx9hUt5vGebrAKsZajkBpxU6STD,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,0,CkpZ4ozV4uFoj9QvdiaUF51QExxruXWqdMSevxE2hGtti8rv8Lshk,0.010000000,1.000000000,,PAYMENT
