Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 21:27:00,324047,3NKUiRA4v5Be6BQ7mgahE3THzxScUC5X57b7HNbU76wPoUK9hmdf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,21855,CkpZdzqRophzQ9zSmQVsrW1optHe2hrtiqeptxLX6B7Cuob4q2ESG,0.001200000,1.711432554,TheNOP.io-Epoch69-607.875973192,PAYMENT
2024-01-07 21:03:00,320095,3NKr9jTZHJD7EpWhTqxp2rUQ6GUSbUg23o3sjgS82idCQC6yDBsp,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,B62qkS2QVTKxD7r7M4eruXGPmeDtBtJqr6mxKwZnkqWzUr3kqHB5rg5,7,CkpZc1UE9LA2PU8RrKW7GMo7foFa8zdK1Gihq7cD9GUuj9X1KRWDG,0.001100000,5.000000000,,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,21386,CkpaGEJ1aKmRGPCPNh8VuXgkhm1iNzQmZ9Dzz4HLVdGQ8Kww36VW6,0.001200000,5.029812885,TheNOP.io-Epoch68-599.888041943,PAYMENT
2023-12-24 12:03:00,316374,3NLMMfZ26bTJ9rTpTTcyCmCwrrETcYM8bXVULv36cwEaFRinnzgN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,20927,CkpZginmDM4M7GTq7rbJDWtoeU73gKjbrBxETtSqu4LbnrKW5Yvtg,0.001200000,4.555170954,TheNOP.io-Epoch67-599.888041943,PAYMENT
2023-12-12 16:24:00,313163,3NLx2Cb5uUhJ4Die6eW5Ftwa2GmQwTDZGJ2ywsQXaSy6CVaZ3GU1,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,6,CkpZy2VnAfsWkdcAEnHYgkLTC67Qjz66J7GwRpsra7yLzuZhwBMxh,0.001100000,3.000000000,,PAYMENT
2023-12-09 22:57:00,312491,3NLN32bdkKGYMdgR1eHE7YXLnZyfjzfTLxYEuvyUyCj6gdHYvDbY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,20465,CkpYjHhjbap3VTvs71eXXMkBQcQyxqUnmobktVhgEcDgdXPHXCuJ1,0.001200000,4.987931249,TheNOP.io-Epoch66-601.631500000,PAYMENT
2023-11-15 12:12:00,305614,3NL1ooYFp94fAJrwhUPZ4RqmNqxJkuQpcrQj8uHzEwa1FusPZheU,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,B62qmH3EtQ4PdxD3S3a5sQ1cEkyyUsZnBT789RECQcQTVh3hMGaLXgn,6,Ckpa593FQABDKbXPJEyTJsVCQ7VVLWSco2zwyffbFHVfC1wvJxyCT,0.200100000,5.000000000,,PAYMENT
2023-11-09 16:48:00,304071,3NL5AdDaMRhHWR96VXHnpRYDTPcCDmxLAd3VMckAwMVdZYP1FWLo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,19576,CkpZ8rSTfq2BSiCqcEWgjHMXYyYNfAqXBVXK7Kn28FQBFX2qqfShj,0.001200000,3.456641943,TheNOP.io-Epoch64-494.444216840,PAYMENT
2023-10-27 17:06:00,300252,3NLWLK6epajCStpMQbvEgZbqPmPX76jUAsZpWrBRZqoF9TWRi2d9,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,5,CkpZJqSDeK13M9q9iUfzJTGm4LzLKXB9WqvTwmDJ7hExUdodiuKJo,0.010100000,601.500000000,,PAYMENT
2023-10-27 11:12:00,300184,3NKofP1wTC6SF9gfFWJdZk8oNDc1mFRKLU8J51K1Mhkmm9oCY3hZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,15722,CkpZrw1SCWHepHhZyacKe36Anay5d5BjHmkpYQLdsQMPpajR1hxCv,0.010000000,1203.141600000,Paribu,PAYMENT
2023-10-27 11:12:00,300184,3NKofP1wTC6SF9gfFWJdZk8oNDc1mFRKLU8J51K1Mhkmm9oCY3hZ,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,B62qkS2QVTKxD7r7M4eruXGPmeDtBtJqr6mxKwZnkqWzUr3kqHB5rg5,4,CkpYYhYwGRWeCdcZRJxWwvmHPgHt4CU2nhqhbUyLdaGJNbrDBTKgF,0.010100000,4.532302474,,PAYMENT
2023-10-25 21:57:00,299790,3NLfQS6xxcC5jGYmnGxweUyxxs2vVLV2fGXmXHWrJb3CwxpKJQ28,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,19104,CkpaHANi6i8kG1sY4e2y6Mce7Fv6EFfr8EtEgjpwAuH2bDnMoe8LD,0.001200000,4.542402474,TheNOP.io-Epoch63-490.111540552,PAYMENT
2023-10-24 09:00:00,299395,3NLuT3XA1cUXnUZbP94KopjXzZovbyXFmG7nWNnNq4KiAnLrpPZP,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,B62qkS2QVTKxD7r7M4eruXGPmeDtBtJqr6mxKwZnkqWzUr3kqHB5rg5,3,CkpaCKCFsRoZSNw8aWW5bmEDrSM5JahDFjDpRpirPk1aPBsZKng77,0.200100000,497.842525691,,PAYMENT
2023-10-11 08:30:00,295504,3NL5Ros1g1M4jmr3xVGcGUr6th3bHdG55gBRSxL5oxZ1FQDqM6YV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,18639,CkpYzZbktfhGkuc5CKenzajdqELZxkGak58BcAXCCX89reNSR372S,0.001200000,3.598408851,TheNOP.io-Epoch62-487.567072434,PAYMENT
2023-09-25 21:21:00,290880,3NLGNm63xbM8SPK1j8Kui8tbBBGUcj1A7CRQ3TVKFqebyL5CLYrv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,18174,Ckpa731WE8r6oGDeiueU671yTKpDqqWzhxh1qT8vtsudBUMi3bDJB,0.001200000,4.332676288,TheNOP.io-Epoch61-484.290964644,PAYMENT
2023-09-10 21:21:00,286490,3NLvgaiqzwcrQdMUzWPCtMZDASJXiEuZ1aP5c8MKt2QbxYv7wjQr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,17721,CkpZqq1Watts1WKgWMhE23G3wHWqq4mco3AERudH466ChKdgHonr1,0.001200000,2.544468118,TheNOP.io-Epoch60-480.417060362,PAYMENT
2023-08-27 19:51:00,282442,3NLqdWRB3R5eFqSJip5bcBzVtpYvLmPAZzhR5SNXT7M2ydCNyJVW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,17265,CkpaAskyyWjzHkAawUCVo7wbkAtePf4cMAcdRR28XRWM4R5YkMGDx,0.001200000,3.276107790,TheNOP.io-Epoch59-477.347085316,PAYMENT
2023-08-12 17:18:00,278019,3NKcm8RrvK25dX7je8y2z9a2zmqw24Vi5buB5mVkkuVF2Hs8xLuX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,16810,CkpZe9Ajqvd5ZbBpP5iBL9AoNsVQShvAcRwxikatnAhcRgjBswjTW,0.001200000,3.873904282,TheNOP.io-Epoch58-473.518352040,PAYMENT
2023-07-28 18:54:00,273599,3NLtntjUPpeU4vqSvMz6G3ADJXPso8C6JJ9cCM724P77R9LRqEAS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,16360,CkpZMHSmryR5hmq3ReRsKSk2MHrrP6Dad7du2Gm1LTrtoAaDzZGh4,0.001200000,3.069975046,TheNOP.io-Epoch57-469.343187250,PAYMENT
2023-07-13 18:03:00,269110,3NLtA27xDBy3FmAW7KUm168gL7qiCAKT7zLjZeEKfcfMT9N9yCbK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,15902,CkpZD4fzqbZgTqpLcudXgTXDcvQtWJ5J1ZkpoX3tEi5ynFXqXLAB5,0.001200000,3.828733276,TheNOP.io-Epoch56-464.996868323,PAYMENT
2023-06-29 05:24:00,264861,3NLYgKF8jZt7irD4WxaaJvBztrqbpz7x6q2rUskD9oPkZKiYNyKS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,15443,CkpZsoBiNQzg61iPhBbGdywrzy5wa5NtMh4LYaTnnHMjFnuc3pnsp,0.001200000,4.175164790,TheNOP.io-Epoch55-461.043491171,PAYMENT
2023-06-14 01:27:00,260394,3NLrrJf4eoD3RwqUqWDGX5GwvCHhHNmBBgnHHewyvfqaN3A6BrzF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,14977,CkpaDrN1kbyAXbJzU3bJhcCKarrTTSorPerqHhDH2p2CBhPkA5vbN,0.001200000,4.346318927,TheNOP.io-Epoch54-458.084702844,PAYMENT
2023-05-30 09:00:00,256121,3NLsWkAbut6F8BoqmHyTTXqGN2FsfU2pzYmuHwrj44Et8RaYJSEt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,14526,CkpZgpazTZ91nkBkpRB9R2BvVDw7psJt9FD5casTCRoxJxLx99Trv,0.001200000,3.953377152,TheNOP.io-Epoch53-453.209185433,PAYMENT
2023-05-15 19:39:00,251856,3NK4ktwRqaeYHuF8vuNPfauNqu9V8wSZMLzzLtZAVTRqzALPuivd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,14098,CkpYsNyqbnThqZ47D8mefM61cswCDkfR1BxcxGfH3sh3LSVtbyQ9F,0.001200000,2.958788327,TheNOP.io-Epoch52-449.068049352,PAYMENT
2023-05-01 02:48:00,247573,3NLiNfs3iKEM7oWaiNbHqAeYefB4vu4wyo7mm1F3EgtA8PE9wetg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,13648,CkpZfL1geTZEFAqsirMvYgFpDL7cVzBBhjsx55omhyqrCNvdYgAvd,0.001200000,4.875517411,TheNOP.io-Epoch51-444.991786132,PAYMENT
2023-04-15 16:45:00,243107,3NKWKR7Kqrq5MgGVMBSka2B2EiTC1g6PKxR6WajmeREeysrzdpr5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,13201,CkpZrKEXXFDv6Vno9im3beR8R6uVMrGc6ty7zFi9p9wzzCZ1dryYg,0.001200000,4.141136081,TheNOP.io-Epoch50-441.999815115,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,12758,CkpZaHhPdfH3p4pPjU2HyUT2D4XDWgMjkRu5UL1iciaMQGN5hW1b5,0.001200000,4.076263220,TheNOP.io-Epoch49-444.734954633,PAYMENT
2023-03-16 20:00:00,234397,3NKan8PTousJbgHdjB9bdLfUxnQnMVEeJ3nZVQATsarjQ2JkZL18,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,12337,CkpZNHkUx3Tmu2Mjvyp8gCAkqyYfvqH9gfwGjTARAvMgG3x2e1VVj,0.001200000,2.991971017,TheNOP.io-Epoch48-441.212707289,PAYMENT
2023-03-15 08:48:00,233972,3NLXMuvjuUxuwdy65kxwXeTLEpsnXbkxuWvN1tDLw5NiYoYffpwp,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,B62qkS2QVTKxD7r7M4eruXGPmeDtBtJqr6mxKwZnkqWzUr3kqHB5rg5,2,CkpZeTkqeu7WBZCp7Gw2w8hMTa7Y1kDmwVaEZK8gyaihQpzDmPUQV,0.010100000,5.120000000,,PAYMENT
2023-03-01 19:15:00,229932,3NK76fJ8e6AFeMUhZeiZpQkVVy9L8D8rwqCGgkxVnmF8Wr9HFxF8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,11922,CkpYg4HKXpPir6eLfiB3CqhzxRv8RpHS5Fo2KvXku8ucWJ7KNqPi2,0.001200000,2.394960482,TheNOP.io-Epoch47-437.969609139,PAYMENT
2023-02-14 21:15:00,225418,3NK8qBcKXbVx6ofkyQaeaGqBn1gbZ93higVVvfZBnkoyZYHir1jG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,11479,CkpaGCHtnQmuriBpHB6no3WXECH5cCkwyYYACgMgN6DTzB7NV1iJE,0.001200000,3.522247344,TheNOP.io-Epoch46-433.232088888,PAYMENT
2023-01-31 14:03:00,221173,3NKMmjvgYNJDhUfxKj41kZ6jgpRt8p15h1Ne8y894RGYD17K9g5D,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,11053,CkpZ8eRn2gZahPFrTAJoT1kgou5w2H7XwrRbZnFR9QeitKgZhADVi,0.001200000,3.243098150,TheNOP.io-Epoch45-427.596903796,PAYMENT
2023-01-16 09:27:00,216694,3NKQJ5ais9vh1ZcjZaivN9zznsh1emMA62gF5HSkia6TXkMWTENn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,10630,CkpaKPLEngUy9ub6CEgJUNAEQiaRrgpZHQnnFKkaFUTkzair43NLD,0.001200000,4.737520251,TheNOP.io-Epoch44-423.561313445,PAYMENT
2023-01-01 15:21:00,212333,3NLA1yFzRcghZBiq3CC53i68DUkUn8qvFk24GyA7nN8WUKxG7QgT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,10210,CkpYSN8pD1RkWWB76yssAR8ZjpNoHTAG4CuZYw63CJ4HDdA2xqMQm,0.001200000,5.635185092,TheNOP.io-Epoch43-417.895549960,PAYMENT
2022-12-17 13:03:00,207747,3NLvsh7rBQ2mZ4oLSEtizmoPSn8eF4EZifbrgiU1R6tQp54GaKEj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,9796,Ckpa6GMTz7nbuTKafCaCJFw1PDZRunq1bijAJB9F23eS9dfxMh2FE,0.001200000,4.035590351,TheNOP.io-Epoch42-414.421109779,PAYMENT
2022-12-02 19:51:00,203287,3NLJzbTwKx72rPEEyt32tn51njMuBf4JYhFpnpQyxG6d45J4NhL1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,9384,CkpYVgo9DULNEK4LX8F5D22ASSixqM7Lu5qwby3TuUb9qRwzs6jFd,0.001200000,5.665763485,TheNOP.io-Epoch41-411.833069212,PAYMENT
2022-11-17 19:06:00,198563,3NLDYiHJBn5UipM9SPzvYjJGF2mnQWdjP3bLY9tFdUWLWuHJoQbW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,8973,CkpYiSZceBWSS7BteHmkssQG3PUHD16eS19jFyYY9cNGohfToNhWy,0.001200000,3.474440181,TheNOP.io-Epoch39-409.177049302,PAYMENT
2022-11-02 20:12:00,193888,3NKZVzVMhZXGKv3QVfMC7VxiD4LeHfHR9UZ8UxMnbNNaB3wM23CM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,8587,Ckpa3opYFG5RS2m5zfSgX8NZoSkaj6UjbHPNmVGjovTCUWzFv2BHd,0.001200000,2.588040567,TheNOP.io-Epoch39-404.790097239,PAYMENT
2022-10-18 19:57:00,189116,3NKyw3Gerz37M2VQxw1h1VD41Sz4KaPUcYLAwZbHNN4PtuSmoyEs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,8188,CkpYf5ASCALEE25oF9QH6ehL87mPi1Cptskv1icyoC6ymjGLHVZvq,0.001200000,2.656019910,TheNOP.io-Epoch38-401.304447000,PAYMENT
2022-10-03 20:00:00,184225,3NKCQzxFs86MBcvwxsPAyEiaJ5NPpfFSbZEELxj4L11ARtaMFS65,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,7793,CkpZZAAowqjf742YeHDR8xX6akqDnRscJk9MGXFtUrafRTT5UD4dv,0.001200000,4.386952063,TheNOP.io-Epoch37-401.304447000,PAYMENT
2022-09-18 20:27:00,179345,3NKSr7GDiUEziyqcLoaSeHj3fbjW7cKWq3xV8rKEnYUh6TjDs1Xw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,7370,CkpZcD6wi8BHxsyicuVUjjbqtL8ZWL9qtmzWwq7Kp9LCcr4MgjHbn,0.001200000,3.485650239,TheNOP.io-Epoch36-401.304447000,PAYMENT
2022-08-15 18:15:00,168303,3NLjvGhrPHMCHrHbmuL2byiXSFGFpknmikuGSjdVF5Sks8HjuAti,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZE7QU7jkAVjDLMF2DLn3BrM27UaaFZzm37c2hNSwumMEMTA5yf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-15 17:48:00,168299,3NLMmoM7nVNzpdoZAStzLwT7MViucvZo8QvGhYG7QDSkosoyzzrW,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,581,CkpZbF7jYdEsxaP1VKVEeyDtnmJLLHbk1U77ssLM4uWn5SyZCiRMT,0.001000000,400.316647000,0,PAYMENT
