Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,445720,CkpYxttsVJ6r8DS11Sh5VifSW6dY4JdyCPqTULHbjqNY6GVaDhb9B,0.005000000,41.517017562,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,441825,CkpZmYWrTcemosBE2UEKkWA3LMTAZZMwtrsr49yEqnNNsoj7vFeDc,0.005000000,18.497081542,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,437756,CkpZTegG86SDYbnWzaC29Eu1qgPx1pR6AAnRXpW2pAokaSZvWWw4j,0.005000000,18.282347853,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,433721,CkpZjVo3Cjs3XAccrHgMZ4KAgRrHWjJgRTbqBqafnKsNFxEavAPw7,0.005000000,15.642246715,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:33:00,329310,3NK9VwmsmbC38AaVvauWAejk48FebVaZVSZgy3wRCD6qud4PXfaU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,429400,CkpZA8RiVCsNby4Y147WXZafHk8t9TUnndicTNEVtTUXH5wx2H7bJ,0.005000000,22.447923392,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,424785,Ckpa2x6aLprHEXTziDcRRBn4mpEq79GoewKKwB3eHNxaSmSYQvnQq,0.005000000,811.708618902,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:33:00,327513,3NLc4EyDsC1qgMqRyeczumnMv29y2gf87SeQBhGDUGNpDESxfNhr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,420783,CkpZxAVMwQJEke5wNHsoBU7xpxVT6fGZwiHihBPXzFDobRnSym3Jx,0.005000000,2657.085338340,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:12:00,326386,3NKGVWPT38szdbBo8883Ea4Ux5PV1E61y9Mu18srE4ympMBgXXwH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,417055,CkpYRteM8DSaECRARhxXioexQmNFmDpSX6rGje17zLUyyoLVtmM2H,0.005000000,1688.372421941,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:27:00,325542,3NLuQCKhuF2qAsZhF1BKCSUzH3Vws8uf8kSpkFrUNjpESM1GQrVz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,413035,CkpYRoLC7dUHsuysm1oT4W5FRfLyZXqxeuEonr1ZaaAV4wpAi64GY,0.005000000,2644.731444012,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,409148,CkpZ6N5c3uYiWRwSiuoPNsYi9AhhNp3LVBxhGqfnoaU1acrWF3D9d,0.005000000,1926.407158207,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:21:00,323717,3NKQDhAnVHPvUCYBuubZY6UKV78R5Qd4Nbxm99bLBwBmsL9DLa4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,405225,CkpZKu1xrivQvSXw5WcdpEMtE4VSo2md21zsi4rif54f8A68wJBAy,0.005000000,2331.377834769,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:00:00,322575,3NKKHc4ePm75CGTa9vjwoKd62bRSav82NCV3xgjfGhRbgypU7gZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,401432,CkpZ2cgXnhi5AoQqqDwhka1pawtnuszuVgKjCezdTz3oMNC2JphJL,0.005000000,1816.004477884,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 14:42:00,321751,3NKnL5ba74roaoEViCB2cD43eBH4Nr3Aj3MwbpVJeWVKNLZXv86q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,397534,CkpYURDKf5dnPVcNCz8JdWHd1pN7kfR3wEC7DKF17NCNQooxCaP1K,0.005000000,2251.276638756,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,393630,CkpZFpcRuDSAhRjrzM2ud4GapPsR9EPWEgpd3DnZgXN5X1QiR9h6E,0.005000000,2439.201489869,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,42,CkpYYm39BwrqytrVidMZzCLzeMFTKmDgHfyBsc93Lmx9pV2Zi5p23,0.100000000,1069220.517033743,,PAYMENT
2024-01-08 15:18:00,320278,3NKtr7UkknnYFD4ka5Q8MZx5LcS6P4bBEs5ct7E24pZFr3Xrf7jP,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,41,CkpaC4HKg7eQFVU2dMHxCRph5ZLtVfYDHo6z9Egp6VHLif8UL6EVG,0.100000000,367.570000000,,PAYMENT
2024-01-08 15:18:00,320278,3NKtr7UkknnYFD4ka5Q8MZx5LcS6P4bBEs5ct7E24pZFr3Xrf7jP,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,B62qmWVEH1GGm9DX3ksKCnJBHH1EZf2iy72DW3jcuHebkmSamCfyims,40,Ckpa9Tg7qx8byyrZyWKg41jUJ6miu37nsFNRLXWJEEvErTT5gaWmK,0.100000000,5.000000000,,PAYMENT
2024-01-07 14:42:00,320036,3NLxYBtn7sZrwL8xkn1GNGy8huQoF7dYNi3dqqgdiJSBihzt9RGi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,389635,CkpZqauudhBRGgtFfXnFtLBT9vxfgL3Yo4rbGwhGpyLe1LUrnxrCY,0.005000000,2163.173375955,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:33:00,318965,3NKmwzd5ucgVFRbyiyZtcZLztuitogQxsm4wsNtshX2GchAxidWw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,385818,CkpZmm4K7ME9qbwAsyhWiyym1p1TzCxnrJ3MF8Yr7eWJQsC9Rch8a,0.005000000,2086.010368661,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,382007,CkpYodmJv9wxA2R5LczYx7wJzhH2sGozaUBGGymWf1yPoqathKDVS,0.005000000,1899.552122746,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 14:45:00,317114,3NLxZ5VwwMBDiC4Lcd9pQWxsu1uKGCt9pzdxVaN6QS1i7EtWTqMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,378100,CkpYRuDSht5j5afradTiZFoAa3sD5qqjWxm1yUPN3RLmsdJFrzNRu,0.005000000,2119.978613627,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:24:00,316395,3NL9jsgQxmUgQVSJ8xsNTtGYdczmEmPmXXVVD2Dmey6SCes8mQHT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,374138,CkpYmXynKLJU3Ez71aQh4KdrQRNrCt7gzsS7K3WMFftjqR6iJmGP2,0.005000000,2172.126709961,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,370360,CkpZKfa3Hp87kHzMfnwvMi2HBq1YD1jeZaHEGVZVht3BTMsaxYucE,0.005000000,1766.155660089,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:45:00,314479,3NKpViuZbUGKQoRZpTGiw1fNici1YmaQjNyVMLzeC6yX7WkWwaMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,366346,CkpZGqB1ME87ptGjnByygdMeNj8rPbhh1ywZjvEiHGtgpkNkN6X9S,0.005000000,2488.259068193,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:36:00,313383,3NLoJrLrspLxH5mabpkVAAo6VTmW79M3JoLUFdbRDnBTuXNuoCiy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,362716,CkpZSo89fKiUJNT9ui96QqgEsRYsCDoXhfRUWiatrkT3TztwGgbtj,0.005000000,1414.922948824,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:33:00,312655,3NL26ig2FSdKZCsVFNxmy73Ri82rsYwFf8YVKcyDNbKayNnPRGbt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,358613,CkpZ3NGE6hbFWkF6qozEcGQ4uvXE5DqDtcNt51HQ9SrSkg1MPLNAE,0.005000000,2576.602495203,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-08 14:48:00,312151,3NKz4MvZjdTeT4FNmpx6DnQMQwCfxbvt6iDYU4DfJLNLfjDmA1RX,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,39,CkpaCzfh1KNp2mrQjFTHibrcW6mwujEv6ewN4zfq6tYYfPfucrXcA,0.100000000,360.210000000,,PAYMENT
2023-12-06 15:48:00,311583,3NLkyaUn5cZ6Ksdq5dMwxnxBdPigM3UQJkAku44gdZn8v5SF2ySM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,354915,CkpZoc7MBvKYHez9hUdy9FSJohSvaqwhUqQqjXK4WvyvDpNSpLVF6,0.005000000,1518.710302789,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 14:45:00,310710,3NLVXRiNgbbxDywo1eFV6uY29HAA5PPXnYXtMTMeBHDkcG878P59,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,350909,Ckpa7hjqvmqTztXFgTHJ7A2WuEkGhMCJyL3EP7dC75y76kP1GGbaW,0.005000000,2493.445971243,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:45:00,309566,3NKVXXdjCSPSkmyTb17tTQMNhBh12vMNyWyNbdi5QFjxfenQjP3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,347123,CkpYt8JiuurTSwmSzW8oh7obgaP3QrY7v8hj78xNw25Gqth2D2Xxq,0.005000000,1700.206936274,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 14:54:00,308748,3NKsKtVjbCGRuWGszc9gLAzbj7ZcjmZzMPjssqjBbLVgyhC2z1oj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,343136,CkpYxDErrkbd86Cn8nGYNgFdLHh9gaGjquYwFEassRAd6mW58P8sv,0.005000000,2178.977238147,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:30:00,307670,3NLS4cTwE6TbgkwXTGoLBAueC3TVU5TTWx5zMQjqcJ3YEpd1UKLF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,339424,CkpZJf1CLhUUg6xNcUY4qdEEEg7JZfRPKxeu4pLs39FNYWEtiMmJo,0.005000000,1881.877469876,MinaExplorer Payout 280 #307654,PAYMENT
