Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,406806,CkpZPBexAHYj2JsrewPGgWiFRqikz889vaxKrm6aG2iAxp8C3Fn9o,0.001000000,26.847922127,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,1574,CkpaCM8JHyVK8ZEYoAG2wzHz4Afo9XrFd3mjptREsnCoTEBxi4jbN,0.001040950,0.000264390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,394200,CkpYThAmFZR8vMuzp1CgZkXaBT7QUE3EixbzzPsSUpehZfvjFwu25,0.001000000,22.147967502,payout_from_AURO_Epoch_66,PAYMENT
2023-12-05 10:27:00,311217,3NLBY9MBDMqjBaRf1hEEQubpHVYMKfj6HepYjdeHym6suhxaRpx7,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,4893,CkpZreHi4tPBMrVvS7NBcb47Pm16F5mkjFzBK5muhhHoGNUvWxMyh,0.250000000,27.424499912,,PAYMENT
2023-11-24 07:36:00,308144,3NLCWHSYYB2oyARepzVyq4sQsC9xRg4tzvgzRRkLYboWYYrox3ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,382393,CkpZVgFrkwhZPjCoqWHLrYyrPvnsmUM1XomokdDjiYZikU9HijUUX,0.001000000,22.990680377,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,370224,CkpZUNfpRDSsopLXTKayhsSb6XYM7j31PVAL3gDHZPDED6VUGmFiG,0.001000000,20.366340391,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,357990,CkpYaMBxFAVk4yth8NqcaCMh8SeqsBWM2UGQmWehHJogws9tP1MCw,0.001000000,20.739914202,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,345901,CkpZRAcLtZrUxUFuGzRSEqgbkrm46FJ2RYavccyfrVRpoZL8ws6pc,0.001000000,22.876035100,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,335426,CkpYpHHyLnrvkzcN9svc6hJ15JMBPPwps8v8TxmTroFE1JMivSbAB,0.001000000,21.581030357,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,323666,CkpZHcLudoTYEFXT6wFJbo1Qw7qHL5p6qzhsem6sr4Wy5cmcbL4TG,0.001000000,19.888801397,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,312013,CkpZogME5KEqhjBqJkjjz65YPLhnTvfd71CkyinqnwRcMC1gsezdt,0.001000000,24.858333236,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:12:00,278157,3NKYqyCs2HvSRZpzaiPTiCy36cVr4JJ74dsfB5YL981stnQNai8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,300498,CkpZJCciXDm5mbKzSuca1SFY2L6myjDmVZWgooMmHgJWhgCFkkEuQ,0.001000000,22.958138203,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:45:00,273567,3NL9v4NqUnNbkPdqnoZQ9kbsJUkeCwFG3fFxEUH4BYLu8S55KQNM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,289135,CkpZ1ucH1C3xd1puv9jKhrEMJgpkaEraMDhGecb2TpVoQVVbkQiYJ,0.001000000,21.363567123,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:30:00,269054,3NKsruJHwoKZXPvtoHUVao1cmujNUCZQw6QTu453dSbzTQHcAPfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,277884,CkpYrVPuGddMR51BsPz6FCWmBTXLFoNatSezye7Cfoc4kttcrU9hT,0.001000000,20.496583943,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:42:00,264936,3NKwzFpqV6EcpvJnGeY59eUcrgTmNzWvjTgjCWbdRjiFpc7NB9iD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,267536,CkpYbKjXX9xJx2ctwLm5NXCC3Q2x1LWbTRAjtAZE98ukWcijYASbt,0.001000000,20.397623086,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:54:00,260314,3NKLZL2kQ6RhK18P12tNpuzMYRgzr7gaYoPjTXtwGxVuMBeJWVh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,256719,Ckpa4qWDTru7ekCQMWgFh5tb1RBXrJaTbNEVyVUQE997ZjSbjF5X4,0.001000000,23.510780458,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,246010,CkpYh9dy2At4K6DTo1KFQrTthAu9LbgB7sep77aWSWvqHB8W5scs6,0.001000000,22.878902302,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 07:27:00,252806,3NLrZ1bAzZagYKRJUCSF8ywTHRxuKP6jSXUYzXkPmbt2Egwre338,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,462,CkpYohUKAKUB8q7Bhb2TMnTgHUUFceDB1buzXMqs7mjDR9C5p3uQN,0.001025920,0.000663090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 23:57:00,251614,3NKVvo2yqbLKSWtb4jzGPuiwh8CPchLqAwfmKeij1nxmZAm5h9no,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,235479,CkpYbRomPqXtJ6sKUVrnczmhS3eTv7b6F7WB5XPjBjsv6h5MSELq2,0.001000000,23.230808345,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,225208,CkpZmjLpGmPj11Y4WRMU5rB2caLs6X4wTaPTrWP3URZkJTTbSzjbk,0.001000000,19.624377788,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,215272,CkpZ9qVZFBVCnZ8qTxan4vrRaXiQaNJbpD8RL5mq97NRkAuvtDAkR,0.001000000,21.625994695,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:18:00,238822,3NKrgyfgN7bfgBMsEgphELABt6ij21Hz2NXahzBkWBFHTZqnAxZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,205602,CkpZBnJXbC5rvR2bi7hR9GhQe2zNEJjzLfpTahQRvfvb1xLbs6XV2,0.001000000,18.866429538,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:21:00,234281,3NKNUu2nNKctSLtr8t4KW9aVjWcd2HjjeTM1vJxQhLV2X3q1njVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,196314,CkpYavMY2dfYQXv7b451yrhi8tGy9w9YHdrbzVbYXNjYpaULLw5qY,0.001000000,22.029321295,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:09:00,229887,3NLKrRN2hCsg7g5oKfBHPKjJ6rmicwNaL66o33AexZzavmDNYk69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,187242,CkpaEdbi6AZkHDtPq2tb1vQKVsn9PpKpfGAiSUVMuFrR7gPEnE5Ei,0.001000000,20.107482865,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:15:00,225457,3NKKd6SdLc3HSvKafUm42bNdyyTKMKjhD5uTSj5kGJ7rZhgMXELF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,178301,CkpaLg4F79AhNvhWyUod66r4SR8NYQr5KLv7pYNS3ZRN2bak2ePCC,0.001000000,19.520011299,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,169519,CkpYoLAMMt7x8BqUC2yzkzhgwhp64AuYAvFdYLZu5EaYbGXzzbrAA,0.001000000,18.086746108,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:09:00,216680,3NKziN6kBTSaRBnzg3Ps5NRi8foBE1ArdAe2w5Xmf9cBZrmfSiq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,161050,Ckpa3NxrVFLxGsMeqQg9ByUGTX6PPNF9JbsKh5B4a2cJSyeefxoDp,0.001000000,20.013941754,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:51:00,212095,3NLsvSwomHVFUiifHzFmwWEURfrEjX7aaj6UoWzu57ygSwSKsAuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,152839,CkpZ5poWEfrkvpMKRphRdmFMYfeRKpFLL5tcn313Y8XJsQvi6MknT,0.001000000,19.900697443,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:00:00,207851,3NKsjRGySf8JcnptEP7hqVu7LnkCDq7zdyA3U9Taayuwz43tN1mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,145558,CkpZEEmuA8UorDVF74zMVsdrRTcLvkhJAKPXiy8TFQLoJvVqmk7ES,0.001000000,11.842052046,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:06:00,203181,3NKa73UjWiCFbtRsoBUkMxJBTZLqq28tS1KJQvyqHEkFe5UmcXnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,138005,CkpZRcr3rimMQmmhHHNa7fpML6g9iQzugLgWLFyUnebyJBtuupNy6,0.001000000,11.113956313,payout_from_AURO_Epoch_41,PAYMENT
2022-11-21 17:21:00,199810,3NKHCHZmMUVRKqpivTDBzZgWW7UFKJA5BzCmZUnKEmRvJNcZ6vFh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,86153,CkpZ4eGGb3xLLZYqzX8CB4EW8DxzJqmfyNUCtCsyCSuB7xUZG8CbN,0.016000000,1010.090880000,,PAYMENT
2022-11-19 04:24:00,198999,3NK4WhH9ctJSwL96A4pSQs83QUEtWUvrrcPmQqw4xAvyehkT2TSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,130713,CkpZXK2if8TbMsLAtMVeTzxGYCPZrvjfCJjnuL1nvskT3a2smpmvW,0.001000000,9.418889639,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,123599,CkpZgLaKMxRmqXCk5dHaXf72v3kPMAmF75oYEqJcrhP7vQn32eL3r,0.001000000,10.476123745,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:39:00,189111,3NLqojWPtkLDN2TCAZxdMJaWB2G2maZRPyrw8mwAZVGKTmQhihxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,116570,CkpZXBRdwxgLd2TxtuA44GbHxLz5qcoBMvk191QofqUGSGdJ4XYbF,0.001000000,11.382255652,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:09:00,184215,3NKPffhAc8oT9sAu6jbQWwpu95DSGVEjjQaaK1fv24Q9hciPvdvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,109662,CkpYVxGFoj6ZynDc4aNf6LbToRDKF8RM9NAeEG9SWPMUnpif1oSiw,0.001000000,10.837229245,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:51:00,179529,3NK6BhQi8BMm29rXSsHdanX5okCS76ZZPyrwhixS9NizvhUY5nKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,102871,CkpZcYGcrA5VnVkcD5RUBg7NYX3B23EfRUXHALZfXxT5Vc6dGsNnn,0.001000000,11.787501156,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:45:00,175008,3NLpYQVqhWBWe5j3xKtBa2kLkkdtdyEVEHGjuzfGBMz8TuUmZ58t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,96193,CkpaJ3LwRxCt65vCxSnwLSFJP8fcvVZP9X3mihUQZvods2PwGnvvn,0.001000000,10.960711897,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:33:00,170113,3NKjVj334zrcXMyTD6QrSMLV5zickUP1xyaWifReRptAu1TapaXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,89617,CkpYUTnynpdPXYC392zv9HHfkhrhiTjUsmbtEFmERnwdVZBGkUNhi,0.001000000,11.807625291,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:24:00,165321,3NL1ysAoUtFZWitP9BVVAK3PkxvE7CEMafgBA15CMmjKirzVwWNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,83149,CkpaFb6EyoTXrLWXnqVWbqp28tP7cBcnyLAS56kFQYk6N7YecTrfm,0.001000000,12.312262966,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:03:00,160065,3NLY9JR8eCjBsthqQ6irqMocSKBq35HEUTdhSqb6cvpN79oYiSok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,76833,CkpZWywoQPfyhEFi3ihwY7yfEnnnrtgSKHCnc7QQcv1anh3fEhqpQ,0.001000000,11.144681903,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:00:00,155645,3NKoQtftsrfwbHcSgzSMwvEKhoJZpuMKy3sweFV5BDSpzMPjPBhH,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,256,CkpZtdhvbN23Xt3wRH1JDX6wLnSVMdo3PhQNvwGF8uggo7K3RPjAr,0.001043180,0.000477690,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:27:00,155131,3NKbroFCgyRGmhdS49G5NVG2QAY8iaGxDVw56UouzkAWG9tiMWVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,70664,CkpZHTG4s5XT6TGyLyYX4z67XjAdTuFTZLUhqiYb8RX7osjSFjfaC,0.001000000,10.095686173,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qn2nUHLiYDC58JyNzURQUL1TzM7UVbrcUY3hkXifFs8BMV31wuuq,253,CkpYoTyn4CCyYx6egALgMcnsRfYgFJroT75MCCwKQR5NbuMr4sDjv,0.001061190,0.000627700,Get 20% Reward - rewardmina.com,PAYMENT
