Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-19 17:09:00,169619,3NKPnrqpKXTBmbh91GcfFY9mRYRQgaAe3nqvfSUg25KE8QQcXHxx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,15292,CkpZNxEdNfdBehdJWuoLN74XwZ4Zf8fbQUSef4EPwvcdE63tZPijJ,0.015000000,0.000883159,FPayment,PAYMENT
2022-08-17 13:03:00,168893,3NKRpchxNYNXDzVwHEdXgxy8XiXUPF9dmRC1jNtyYomDxA9aULKF,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZEuugMJH8jM91yyaJy4AtpiWWH5inw2H4z7QANPtR4WWRdPNqH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-17 12:57:00,168892,3NKAcjiCRLgVgDZ3G5Afiagpb7iCeQxGb3h7nSyK17sH1L7SvPLk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,73357,CkpYsqVwHHRL3WCjs8joudmKuGDYQuCS9mqhreD5N2fe233xmgbzD,0.020000000,20.558499600,,PAYMENT
2022-08-09 15:33:00,166319,3NLV7UmoxSncDzWzM4kDNLcSZf18nieYmGxV61bMSSUMncLRtnA5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,15017,CkpZe98s3PsdEiqWokvWdDqxUZsEdPDA3UvxQmWRMfr3MERQpTeDy,0.015000000,0.000363917,FPayment,PAYMENT
2022-08-04 04:51:00,164555,3NKsS7XNM5qz5qyXAcbP9VG2rNdqr2RW7Ai9wp3HtGa5YAbRTCfd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,14541,CkpZkY8f9gbQTuGXTpStfUJcyD8LnbYzA1mmzgM1cpuSQjcNTQ9b4,0.010000000,0.000598000,FPayment,PAYMENT
2022-07-30 18:03:00,163121,3NKkAyhQFPTHxy1ifmrNRTUDT7Jzr6ZvXkdhH3KxNDVagWkjNywd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,14264,CkpZ5S6KT4ikrLsAsbNUAsdP52GExidhx9e8MPf2gsddEN9eunM7Z,0.010000000,0.000642000,FPayment,PAYMENT
2022-07-20 23:30:00,159875,3NKhgjtbeXtv8W91dDXAExs5W4b75piMnfbKgyCMKrga4V9GiLsG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,13987,CkpZLr1jBE2tcDXfm8oSPDi25UiBGoRGfvP6UXieRvUBYR8aNDzYb,0.010000000,0.000643000,FPayment,PAYMENT
2022-07-16 00:21:00,158207,3NKGWf4ksVpvjTs1p1Xq3dDWM6CF9pT8n88NZUV22qYE7vDZH3AY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,13710,Ckpa7EGn9hyGLRzzcb7NafA9NZxrPBUZdwKjuYKAxEZndPV7x1CvQ,0.010000000,0.000623000,FPayment,PAYMENT
2022-07-07 20:45:00,155552,3NLQqi3r5QaFoUK1T7SMM5jZvTHfAAnnx97dLWteyGmMTSRk3yJM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,13433,Ckpa6AiuveKJ3DMWtmjhGTFw1u36bJKyE7xRLWgjQ3UjGeAGyDH3A,0.010000000,0.000631000,FPayment,PAYMENT
2022-07-01 18:21:00,153552,3NLFY9oN6bowfkkJEi5GMP9JtRoRxRVXWXMGojJ9S5griwTj6tPy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,13156,CkpZNSQSqAGHnihAXPSe6ZAN5XBDWDaRDCPnqTxAppZN1KvuDECRc,0.010000000,0.000435000,FPayment,PAYMENT
2022-06-26 18:54:00,151904,3NK7r3NVkwDfwQ2z9oPdzCSRksMUf6Feb5grq8VvPs9YQ71rJJrL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,12881,CkpZpPR1d2SW123cqrkNudge1oLfKBaMojepXbUuMRVSgpVw83YGT,0.010000000,0.000695000,FPayment,PAYMENT
2022-06-16 20:30:00,148643,3NKS8RGTZAx5AXnMHmzYRcfv3jcUugFX6i9DQB84matuiZ61RB7Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,12606,CkpYpAaDAQpujuEStiAfU5gPjeN7k6HrCKFckoY7Ax4w6MzmPcwJt,0.010000000,0.000518000,FPayment,PAYMENT
2022-06-09 22:54:00,146403,3NKD2kx7bmyhKa3p5cCHR8FE9TxffH9DYq6pnrxoKd5VTuj3JiuU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,12332,CkpZWetYpg4XD3NT77qh9jZZnyvJAAyYB6CtqkNSa7WmvZYYPVNdG,0.010000000,0.000461000,FPayment,PAYMENT
2022-06-03 16:18:00,144336,3NKhDH1EhvLF1HeCkLQfuQRf16qPz1ZCaJAJXZjZFsdLc5bS3gcA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,12058,Ckpa8az9ie7qnn3JF3xTX9ZunkMDRY23RAfkoAsnjWRAmSPKNVceK,0.010000000,0.000638000,FPayment,PAYMENT
2022-05-27 00:09:00,141827,3NLoWMy1WipPQ9zj4cU1aieek8kLjLhrGfKwpSL2TwDLpWcKP4Gw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,11782,CkpYwKaPSbZeTJqxji2aj36uMcJibpEivQyxZwuSShBPmSxEHJCku,0.010000000,0.000597000,FPayment,PAYMENT
2022-05-20 23:00:00,139857,3NL1T8g7gGrZAL7KTzrVhXUzYE1ZPbpQw7vfE6odh1SWj1LcbfUo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,11507,CkpZCnBQQSZUatFCrwZXJk5XYjf9VVrQzcSsDRqLyjLERitp5bM9h,0.010000000,0.000591000,FPayment,PAYMENT
2022-05-12 19:15:00,137121,3NKFQmWbCDR1dBvVjUcVEgxCdtkk7qVuckwkvevTN4vrF6UH5K6L,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,11229,CkpZmzWaJEBJvtGNfRXswidQCEsg9WMANhn5hq7owGLbwT8L5PLYk,0.010000000,0.000470000,FPayment,PAYMENT
2022-05-07 03:21:00,135308,3NLjfFJxYqpTyyTiC7TkrYZb2puQ4SNeHFomN4tymbN4d5pwNSgL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,10953,CkpYrh1FvAKDe6TfNAWdh66Vvwhba5eVsugg14j9SxN7J9XAbpgEE,0.010000000,0.000702000,FPayment,PAYMENT
2022-04-29 05:45:00,132741,3NKH5mCxJhAC5vfrMiYhsCHjPkQXs8kawsVhLNRFeaxMjQtYaAHc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,10674,CkpZ7Z7mrv4aUeT43mmBEAE7wvwVr32fnQb8tBCU4p6igrj5cyXZc,0.010000000,0.000619000,FPayment,PAYMENT
2022-04-22 19:12:00,130642,3NK6aVyN7p36xNfuyVgdJTieAELhoefPd7v8ysaQhCeQkMi52QjV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,10401,CkpYu9EGr3sXrAY78PJszAkuFWvZRbb1crgEbPQhCSdQnQohnEbP4,0.010000000,0.000618000,FPayment,PAYMENT
2022-04-14 21:18:00,128036,3NKaDMjmjP1p6ceS1T9JsSpKG6yPbbLpExZdi2a6Z6DnzcdKAdrD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,10123,CkpaFgwWq3xKyoVKTSs17NPB7b9uzRuVAck2uaWwZwcXHA5Kj2sMD,0.010000000,0.000612000,FPayment,PAYMENT
2022-04-06 23:42:00,125415,3NKLwPg2oDCpK3JFdwCoHbMHv9CgENrsAgf17pM9iiN5NanJ43a5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,9846,CkpaFX24g98zckY5nGV6Ci6QQ4o25JoEcisRoSMKxuWGG5mMyyAvi,0.010000000,0.000537000,FPayment,PAYMENT
2022-03-31 02:09:00,123118,3NK4ivZvXjswfsgWi8sMzKa3aXMLyL4mdWCM2VWcZJkJRSb3mrVg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,9568,CkpZtCd1V55p1tsHWkBa7DVCAT4FWPQVmwtdF85FuNVCx8hQXWvU6,0.010000000,0.000574000,FPayment,PAYMENT
2022-03-26 20:24:00,121707,3NLjyPc8vfwGcuxAoJw1HnicfbcikTYaBB6nEs5n9uamstPRSyZT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,9291,CkpYZobtkCBE1sheoFdXwEpHvAZJ2TwVKmJqDs7ZCFaML2JuT8QNH,0.010000000,0.000780000,FPayment,PAYMENT
2022-03-21 17:54:00,120045,3NLFNE3BgQLrymC98gFeD3sAWXeqCvxxuBvrbrsCe6FPbKcz9BBr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,9011,CkpZUWTesj4Eh2GJz2DEGkgJMYgM944FJh9MfktzRsdprUD6Qb3qx,0.010000000,0.000485000,FPayment,PAYMENT
2022-03-09 20:48:00,116254,3NKTggxWacZyoEjB7JcPnzKero6UVayjtvVx3yGp689cnD52AASo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,8732,CkpZ758pXSfLnZhjRZHEviuspfR46SjtjDTbH21Kddu6JqeMCrwdL,0.010000000,0.000464000,FPayment,PAYMENT
2022-03-03 03:33:00,114184,3NKneziYiRuRRRRXUap4E5YG3juXe8b8CHH1MEPLrfXPsaP6Eio1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,8447,CkpYqz7n1nWgZCytWP526xrzj4ZuYc4jk8icDVovxCAavBn6kjTnb,0.010000000,0.000542000,FPayment,PAYMENT
2022-02-23 17:48:00,111835,3NKurDmk7zR4vscVATsTSMFjypKvrSh9Kh8ZAPNHAGeVNLXaSco8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,8163,CkpZnU47QUrxz68fk1GeCiu4P6kAZSNrkW45MXUuvXXuwM1gWYqDp,0.010000000,0.000494000,FPayment,PAYMENT
2022-02-17 07:15:00,109886,3NL3y8xSpnCG1QqhC4N4z4fiuAm5eGe5B9SrmpdiQEs1y4MsUu5L,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,7875,CkpYzMArSimTLgKLN5cadrWMACxFPYiupfJGfLSetwm2LcviyznJH,0.010000000,0.000684000,FPayment,PAYMENT
2022-02-09 21:03:00,107506,3NKCfJNmmNpej7ogTW3JqK7P9x49z2oVmccnGPeZax8ojf42tcpG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,7589,CkpZSQ6iZXPMD5Uk6We6Y1r4TXMFGm2RfiC42RqsNmdLkdCaDtro6,0.010000000,0.000434000,FPayment,PAYMENT
2022-02-03 05:54:00,105501,3NKBHgd9qR31HcnBRmyx5LDgXxhbmdVrfSbxtT8VJXBpQtdTsMev,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,7304,CkpZLyjpZc4FxHKr4F84gEHPK979G67St8cHhdQv4mmAYaSdXr5zd,0.010000000,0.000410000,FPayment,PAYMENT
2022-01-27 22:36:00,103469,3NLSE4EmLqiyGPR74hwdyuL4h7jGV1hLPPaewZ3J2PTAgRvsdKE5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,7018,CkpYbcykG6eF1pjTx8ZTtnFpCpKifYJP8oG34cGQBT6XTgpg8PTge,0.010000000,0.000182000,FPayment,PAYMENT
2022-01-21 00:48:00,101585,3NLmbPkA29Qi5Rreg5VYj1N3WxqVQ7CGu7wFEtnWyrziyDqu8wLP,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,459,CkpYuxwP2qQS5Ktp6UzPPNNWiKLkAawhYpGNHvdiCwY8Jiw2oFnCm,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-20 00:57:00,101283,3NKcbsHL5xRGDERyvyWabAgpf99twXGuQALQW76Ppr41J9DH7VXj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,6734,CkpZh4Ptdf3xPsvZ5Hj2ZsEuKCXcLJsb5dTk9sCPty3WnR6HUB8Zd,0.010000000,0.000311000,FPayment,PAYMENT
2022-01-13 19:21:00,99358,3NKEzMTAYCAxB5eoZ3dkqa2g8hJtdNtumQ797AZo87kFUthf8Vw5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,6448,CkpZGQXvHovymWVWPZFN6w2GoqEhPi1Y85t3UD6ngsi8ojb2XCZe1,0.010000000,0.022039000,FPayment,PAYMENT
2022-01-05 02:18:00,96845,3NLpxLGTrR6yR59XCZUyCJska5iybNSuFc8nn62MwjajdYhsY6Jt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,6162,CkpYqEiNYknBHPEvrD3k2pTaXpWC4bZPvB4i1mfhBvw1RyjE4tj3i,0.010000000,0.024714000,FPayment,PAYMENT
2021-12-29 22:57:00,94907,3NLhQsU8Cv1zPZkm8QQHyJfadAShiZKU7zXJWT6tHsojCM63mi2a,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,5872,CkpZ3sXr7WErik7mVyfeP687RQB1zL3oDAePweoUf3nkfYs52KJo6,0.010000000,0.034361000,FPayment,PAYMENT
2021-12-20 19:09:00,92128,3NKtiysoin4XKNe8S8HDRM9YPLSbLKHE7RYD2eWTw5gQJSETU3PM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,5585,CkpZKaUFAtYKutW4WhouhVrE4qdHE6XsMQ5r6vMDYEonjnsHwicYx,0.010000000,0.028763000,FPayment,PAYMENT
2021-12-16 23:00:00,90904,3NKYUycHeX6cQZiPrpr9nqMeHb6gXJyyqMsqw3oGota5sADXWKzz,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,B62qmAvM6dp35FbzQrYDZnWjaSfZZKS34CAf8D3om7AYCCCFPRiWra7,4,CkpZBE9KYkie3RCyFvo3EwLZCGLZmddKTyXNhaeWJDXrKSFD51hFP,0.010100000,6.100000000,,PAYMENT
2021-12-09 21:15:00,88828,3NL1mhnbXA3kFKfXRrXibvZoQyhREmZEoPquALBHYkyRL6zdtB9R,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,5302,CkpaC81nH5LPgJ56C7tGWt3ojXsrtqmQiVQajCadm2STmq4VFhWiV,0.010000000,0.035509000,FPayment,PAYMENT
2021-12-01 02:51:00,86089,3NLtGqoTUCHw7kZhfUGY4a1QijMyaKrNCQDyu9iFEaZZ4LQ5yKkt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,5013,Ckpa1mN9S586sYXBun4gb1oRYiu1fGRPN35h5RAdCrFXMXxQFshRg,0.010000000,0.027458000,FPayment,PAYMENT
2021-11-23 23:45:00,83767,3NKiRwTjDv9yeArYf8jvvyNmyvHH8R7z1sn8Zw5G7842CZdZanbG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,4732,CkpZZPqVactUaGrjWhAKWoQuSvL9FKGbgvXsHdJSy5mQ6QNkAdECY,0.010000000,0.023019000,FPayment,PAYMENT
2021-11-17 08:09:00,81645,3NLLgqZjNGK1TkvhE3tToB97DjKGZwGkMkjjPPmnrJPJ667i8dma,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,4444,CkpaFW5KCRzoH5C6vDsEoKkpngidQnV17h3uBp4GZt6sPTc7jARsF,0.010000000,0.017217000,FPayment,PAYMENT
2021-11-11 05:48:00,79708,3NKuGfGhZ92Wc6X793FhZx6nw5rjaWoPxb35Sn9tGYjyasD6k6jm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,4159,CkpYpCx1vheihdytvKQzw6Dr5m8jZz726EmpxLYieRrXL3YVjY2Va,0.010000000,0.026233000,FPayment,PAYMENT
2021-11-02 18:12:00,76917,3NLwSpw7ZqfB4ppzG5T1ZZwnojmyCLhDf9VpBZn3ETXt5APcET2Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,3865,CkpYiEgKn9eatK3F2XdadWf39LoChYMwoFdcmEfMCRyiKE2UFKD96,0.010000000,0.027951000,FPayment,PAYMENT
