Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,12,CkpZZ1t5cbuzrPyjxFMKmEstaeT27rSBN4uPkWAm7wsyQryL5oWJ1,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-23 11:36:00,200372,3NL59xt8jTuAQzogaUzT7x2nkwEGYp2m8k4PGwtT5imq6SBuY7Eo,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,102,CkpYbKot6DALipD8i3gWMnhaXGs9gRyUoe221NyQS6NbTwvQr9Y2Q,0.020000000,210.000000000,vladimir#8343,PAYMENT
2022-09-20 05:21:00,179774,3NK4RAhoSXRyQe1NDMMDcwpKmkxG9syaNp9h1xnoXWaTg8LUnX4R,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,70,CkpZUbNKPxqcjcA2FhT46i8xznEcEvrcZLSoiUTZbUSKJd1TPCJJt,0.020000000,2938.000000000,vladimir#8343,PAYMENT
2022-09-09 04:51:00,176207,3NLWWWv4vyhh6w8GRtjyfJXUXTAVSDRtRF1hXe918MSB4h2F9bjF,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,61,CkpZfMu5MiZtZZZQYTTmexHhc3Y1FHTHnvdKqjZd2FbH6pXTmufzq,0.020000000,2511.000000000,vladimir#8343,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qmTqurQYVDTar9eSjXRaimA4azQq6icAWvhy7UN1YnneMfP3z4L5,11,Ckpa6WffcQYhfgsb6akkiyPjQihdWU17tWkhmZWoE6AynQfE75kGa,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-22 02:18:00,170371,3NL49CevbvnEfE6BruqCpXhiDzFMHaP4M8PsMEximXuxWjUn9PpC,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,53,CkpZYrRKUif574ePgKuy2LyvrJvNDVPDC9j5ZQq8kkQKUAjv29WDo,0.020000000,3148.000000000,vladimir#8343,PAYMENT
2022-08-11 07:03:00,166859,3NL9TKb7dWapTe6fBmNxRs3W4bn3TC4zzXZuDwXyebCDLhy4dSYZ,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,45,CkpZrbuWWseRSD7C3zz9aQS85Yqh1EEnRSr3sNnib5RycmaEYeEWK,0.020000000,5418.000000000,vladimir#8343,PAYMENT
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,55,CkpYwJ7WqQ2kTMCQDoKSkRn9L6X4Mwspp1RzS14mU8X9rVF3Eiush,0.020000000,310797.845100000,,PAYMENT
2022-07-27 13:39:00,162052,3NKw46NQnFT66eMw4ugzYFMHPqEfnwtrv1JSW1duqbu3BDY6GtXJ,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,10,CkpZmte5q9C6xhLARPdJZwPBCWvPL39JPowouMCDZsu3NtcgFawGc,0.020000000,175000.000000000,,PAYMENT
2022-07-25 00:27:00,161217,3NLsdj6kzG2rkgXRoyTLHp8s3LTU5gXmv9q6uZTUHnFqtadiLHhr,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,37,CkpZpaDNvgGbq1pCKmBVdqqTj3a4d7arUnUzUrav4QbKwbKbUvZev,0.020000000,4047.000000000,vladimir#8343,PAYMENT
2022-07-09 03:18:00,155960,3NLAjquNDznvgNYNfsYmBijmFU8eTV6dMos5BrgJtVuaKGVS5fUF,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,32,CkpZ3PkE9rp3r3SkqFtX266gtNLACYBDE5NMGcm6DG1oBPCaPRm7x,0.020000000,5549.000000000,vladimir#8343,PAYMENT
2022-06-26 15:39:00,151863,3NKYS1qJYamLdNG8M3mexEtkPDmMmm45ZVBuR17zM5PkiJL5xKgg,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,175,CkpYocQWorv2jmhF9uUEp44wLS3PR6xEqrUAGZFayZsmNj53zVWnM,0.030000000,4040.225615360,Dmitrii#3520,PAYMENT
2022-06-24 10:33:00,151126,3NLj4n2AYeMsQjqLwuUfcbpSS4ibUNegPuMFWDwD4KQf2sMG8a1B,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qoRhdAUXv7SoutjZWh8PaQyPJSUHGyK3aajANTLPsERDZrpBUTL5,9,CkpYiVz8ythzFNNXyGVLz5m9qFD29cWASjQqUBfgcm7SwpEPMP2mA,0.020000000,483.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qqVn1JDKjA1FFVFovMapzdQQHKpCMy3BHHmuATr4CVuUFYBPe6A7,8,CkpaJqNkaK7p5ZxcmniBwnfwsx4TF93hZS1gxWkN747RiWr8JePZ1,0.020000000,5667.000000000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qjUjhMYqJNrPRUEh8Lx6jUTQ58Ey6mkmfADkuUHk95Ai1kzScaWu,7,CkpYyiRHoNJhuNn62da7VhhtNwvpp4AafECz5MFhGBPxFNjjM7584,0.020000000,4500.000000000,,PAYMENT
2022-06-11 14:48:00,146917,3NLY7S4p7SygZiX6Bp5ZiFtoTZCnYYXyvpCKzrfzVbDGpCnYWSZH,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,171,Ckpa1PcjHSHaNL9y5Fp9sBpowi6ZHBmngAV25uwyRVBuyFoFrVSQE,0.030000000,4919.010671856,Dmitrii#3520,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,6,CkpYrBMiH4uRLCFXqGchALSixTrNp7pACw3bP9QRCyb7TFU8ku4En,0.020000000,186188.790000000,,PAYMENT
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,5,CkpZqghKHt7jLzNWKPtbtAaQ2UUJByr2v29g7YiaYM3XojJ6PF5hC,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qiVTbfGPNGYtoBNr6EEE7PDjuya2M1WugBpC4mquhJ5u2HpLJLNf,4,CkpZytG3oGxnSenvc63aAhgJTC946vuaAPTjA5tCeRPBcwjEVYo6p,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-26 07:48:00,141612,3NLKCnDAgD47wpyBmfJBZEgrgoTPtGVZ9isK8Bv3Vq5jhDjQF5zY,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,166,CkpZDFMUUdFf5cvKNeNSvb7o7TtsdaAwxw3zpukJwL17KbVKNJmvJ,0.030000000,5531.121043812,Dmitrii#3520,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpZMZVRmKkEB3Cakmp1UidQRCZAtpgGWgzAU66ujL6tLeReb7oUq,0.020000000,22250.115640000,,PAYMENT
2022-05-08 06:36:00,135671,3NLm3ZPNNJ86H254nAJ4UTsWjZB9Lt2h8vDFRYPoZJLbngyQmgUU,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,161,CkpYoTznztyZREvS3i8W5pGakhXYkGvxMAuyQAbRLAiZVaHpyRd1W,0.030000000,3469.942020000,Dmitrii#3520,PAYMENT
2022-04-25 13:27:00,131508,3NLqfmPgxCDVKuYKMC8nJ6wFmdeZadJ8AKpjdKZ3TuQD91cC5xGG,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,155,CkpZ5MmvKHmH7mErbTrhF2tcDAZ1YJVTXLjXLywU76AXmTkUf2iN9,0.030000000,4494.094523270,Dmitrii#3520,PAYMENT
2022-04-11 06:54:00,126852,3NK8wmbYaorEq8udgqofdgevkf4iS4oXjQsE4RMdu5zwyLGbAsEF,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,150,CkpYUXLphc7qjp4XVGCR6anzdSGaDhymdrKUFTAmoEpbVcDkRMS5N,0.030000000,3801.164223582,Dmitrii#3520,PAYMENT
2022-03-23 07:57:00,120549,3NKGemzzE5CjsFh1sjbiEdCQCqyTz41px1EePvcgykRRMkHdd9c7,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,26,CkpYiEmStULbRBTj6QFQBNUdbMi91ydriEwNhQSxahbtWNyXC8ww5,0.100000000,2093.203617000,#scrouw validator 24epoch,PAYMENT
2022-03-08 20:12:00,115968,3NLJAkJSLp3t61CJTqdUMG13LZrNTew52f3tZz95ewHEm4DnixVS,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,21,CkpYXEDcz8sGDZJ3vJ64VcwQhB6skRzBTzv7revN6x2DHmHa6DZd3,0.100000000,2790.794333000,#scrouw validator 23epoch,PAYMENT
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,2,CkpZ5uwCr8ipB2byBfvXSvNLeXKYMsgCyWC9ic2s7cCchJLhVJRLL,0.020000000,0.000000000,,STAKE_DELEGATION
