Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-17 03:51:00,261269,3NKFoyAiyvR6hViiobSGTSUnTEP6JGciq8MgY3VHwaL5QEXFnxz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,265754,CkpZtvPcb6cXkSfickNPfVkcwZMZynqhuaDkQUJdp8S7BJLsuMXwU,0.001000000,0.008675986,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:24:00,257068,3NLJxMbj8njMHgAjGrK3MMex7BmmVKzDq4hHPrWvqFCu5LsdubaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,254971,CkpZFPPhCh24H9366xpMHgZ2qaAg66HN1qCpHd6CXR9RgEHRmGZEn,0.001000000,0.008442809,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,244291,CkpYhMLfZAS6tdrF1aD4ZCD8MMCJjNc5pfyoqJvfFEwSvZy3LNVk4,0.001000000,0.008572676,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:18:00,248625,3NLTasnufYWW9kuCvJzgBrhN1ZeszEojrbbgoxiFJ2vR4yhhzFV6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,233794,Ckpa16raF9RcFCqJ9itGwd2MU86aDxvp8uTLoyxWLxWviMfM7o59B,0.001000000,0.007241658,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 11:24:00,243902,3NK4FsyA8DdLTb65Y2hpKamEQhNFLASVYmEPsfZDoSboWUGyVVEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,223592,CkpZ6wGHBJAHHkR9shr2RniM9H2FLg1RGTSLycz4Ygp1wAdmApW6H,0.001000000,0.007979550,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,213710,CkpYhopJ77fagMMyej4Upog1WrVB3aiqdecaHdNCJKoCFwZogBMCj,0.001000000,0.006986051,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,204124,CkpYfGBbuRnmuMJrRJrwsHY8pWybKPHZvDo7GALaU1gxPUwz1BitS,0.001000000,0.008218003,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:57:00,230655,3NKcEP4sp6CnjD3faa4eGp17TPqUgY5LxEwEQdxqvdc1mDa1pTb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,195095,CkpYi7QR71HRMiyLUUzFSDhPYPJ7L2JNUCLJWgA94mWsWodTKRSUV,0.001000000,0.003961761,payout_from_AURO_Epoch_47,PAYMENT
2023-01-31 17:57:00,221221,3NLut92yWu6nYa3MVHZn3RYjoPsCotrSupZVULWVKcihCucWWQfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,173919,CkpZDvfwRnFj6fyDFKtzJJQoho6LJXbyNUVbSPWwFLGCsTRvJ3t6x,0.001000000,0.464802276,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,165235,CkpaEvDLmsC7Euq22Qa9JotUE9GWcb3sPS7Ye5APKeDWaLzSJhE7X,0.001000000,0.512736731,payout_from_AURO_Epoch_44,PAYMENT
2023-01-05 09:12:00,213410,3NLKoEQgJZnic64TwcW5uE8YqUHXzuRB1Q1xJNdV5UidKZxxyQAA,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,B62qinnedmV3WeRXF6atjp9Xf5g2Dx73HiipagqehPt45P7L1WNB9T9,7,CkpaDhYYq5Ro5LzqMecdZYFqysp7YTj77GPEPEZGjZ6kbwAEvjpVd,0.010100000,66.349426492,,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,156912,CkpYabmrWTrjSnJ6rNxa2UtaP3xJpEEFwZjRGhJs1adZ7DKAgDQGi,0.001000000,0.510111042,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,148852,CkpaJYXAkq4EyQpnn1XKUkXgeTgAjCiNRKqqeAeEC2voEcTrKW9bR,0.001000000,0.507153201,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:27:00,203474,3NL5B96kgxj1FL33DiDTqG6pn3pdUDWBTPxQgzCuLLwfZy7mEz31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,141580,CkpYs3QbCE1LvEHB32uwtFq3ZXD4MXbLJhoJhhgUy5dNyXMciyEc6,0.001000000,0.249571505,payout_from_AURO_Epoch_41,PAYMENT
2022-11-02 07:57:00,193736,3NKRWd6hDDbZR8Q6QSoNE3QXGoY8qhz5ueMfLo6wjJqgfXbXci46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,122766,CkpZXFGxYYsdyCkmQV7QaMYoj29Wtjvne9GkTc1KCPETc4kxAeSWQ,0.001000000,31.197147363,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:48:00,189053,3NKoMbYFTVY28sweaiBxYVB8dGoG6ppsWH94rVSNYzf2g3Bg3Zjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,115765,CkpYZcHCGyDgQTTKWMvGmKhVyiaSrjzovzwq4GizSB31kG8mfW2Tf,0.001000000,33.895543381,payout_from_AURO_Epoch_38,PAYMENT
2022-10-07 03:36:00,185310,3NKkQVVQKMGZXxttP6b84pDL4zyyqduJcPRgJx65rFW7cDyivVDG,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,B62qinnedmV3WeRXF6atjp9Xf5g2Dx73HiipagqehPt45P7L1WNB9T9,6,CkpYZV66STyJFe12wXmDdbEnPErebSYPLyarv2PEZ8i9jdibAynWr,0.010100000,4461.102431490,,PAYMENT
2022-10-03 14:39:00,184156,3NLHN9agKoQc8Wnwavy9nMLTQoyuV3HbF9Fv6uxu9g6PqudtaBNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,108879,CkpZamoGwrJrD7j2BK3dGnKdnh26pqjxjn2brHDoggc4x5ryxc4hD,0.001000000,32.272493732,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:15:00,179475,3NLNaotK959eXiNCoYRc8sjaDdyjgyTBKDWMgk2jnbhCD2DnUJHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,102108,CkpZBjV3jydazTy2vbsXSHmC8xMhXkXDe1sG77M1qydcqrTm9i3c4,0.001000000,35.102335578,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:30:00,174952,3NK7FNmN4cUtJ75vUMTty58K5Kt6zJkbkcASniqZqzNjU5j7z2Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,95452,CkpaLjQSxBSSq5fK5Fdi6v6KqnpJLytuNvVe695yuTSYvcBrrnXap,0.001000000,32.640215290,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:24:00,170057,3NKcuBag7DazVtNZomBjrp1XXVuM3YdjVGFXHmkJ5wP2WdNsisup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,88893,CkpYV8dbfp7Mc8ToW5CsHKYoQKwMwcULBcy9TbpNtPDYF4Ktj3aE9,0.001000000,35.162254290,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:27:00,165271,3NKtY6rnX5yyVsGNLG46Q1aeLKQqN6mPg5AEeyNN7gwbgi66LoKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,82448,CkpZSJt4Tm96N16jVfQdyysSvmmv9vDZ8yqka4zGdCpy278KBe3rr,0.001000000,36.665168671,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:15:00,163533,3NL7uitVStVwRUnv6Ei1jcVKQyYejV1mk915XEeqa31TBgF3fpid,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,748,CkpZyHzznr5oT6RTns1VhCHXogz72Y7yziyG2Uz5tdt9UtXtmYByk,0.001012130,0.000569700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:12:00,160012,3NLvh2tHJWr3VG4WAQQyZdWYFJex87og7B1dcpdZWrt87AdNowjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,76138,CkpZeoQWsde9H9QsEBiwWhrhsXyNafzLzUx1FKXRtqYNzPYsEe6vY,0.001000000,33.188519833,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:30:00,155078,3NLr4qPUcDW5Dsqq4hJ5JUXrsU2qtBxgRCRfuKyy6ZCxkLcF8SyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,69985,CkpZurQc95FBCYvrMECck8ntvGw46nJHEtWc2i9VxYMoaEcUbhp2e,0.001000000,30.049523534,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:15:00,150682,3NLAfkbJbRP4dNcMS74qJC5qPzLF7Uxbhano3kpJwt4xa8rUxnQK,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,175,CkpaF3b9mV87N8VULEQEdE4JVifK7vfyCuRrQ2i5CeeUJvbjxPHTE,0.001091740,0.000938570,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:51:00,150280,3NKFFp8WwWaYH7vr3AcgjDVtece2xA751J6EDR6gLG2XYm3v1mgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,64099,CkpZnzUZMEGUvfsvuHSKrWko7cXawW2NhdsNNQvYJuxkzUbSNTxye,0.001000000,35.557592122,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 23:39:00,146712,3NLTztEU81D8PjYKQcZSH7bYXCM5mRidBrQLbMVkLVSFYzFt5LRz,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,20,CkpZKHE8X4BC7FR2DazJBz4JgALA6G3YcFMEJoscggZaAef9RtLGx,0.001085000,0.000218140,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 12:03:00,145284,3NKzdt3xNm9W2k4ytNp3meoEvkeozcJs9fgVtjTWM2zxjRWtcMk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,58334,CkpZb4RrsfGVoFxN9YLq5hjZ5ZBLdUkq44DZdEvBptEpYKGoijR9Z,0.001000000,27.705502586,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 02:36:00,142833,3NLLnvBAxiYdwX24BcAT6RKc4ZLTJ8fzv7oxNQ9FugnmaxZFaBXs,B62qrwG1fnMADqcmJGeGF7J2f5QDgDR3zqkJ24NrjfGCyYfpgPyekjk,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,28,CkpaB92LiFDACis7iKsYnKznKFTNb2HmkRC8xzrD9gP9F6pZ4wFiZ,0.001034560,0.000223950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 19:21:00,140792,3NKLZLdxzdnqrb7EAhrguAaRAb41GbttMUrrtD4cggdmtu8rHfkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,52740,Ckpa9qk1UdXvZiJKEnQnQwLnHPuVYq5XRS2XtubKUaJSDSzV9yBMV,0.001000000,36.657594782,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 05:12:00,140608,3NKNiADXqYcLbPqp6NiFNwreDGFWiNi3YG3Qct9dhtCAWzgERnrf,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,48,CkpZMrukcQUf1HjqLhGhFTEUVqtwg2znh9c5PeS9HdGBW2igkkNYR,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 10:18:00,136055,3NLHc14uKdEkjhrY5AbjFRkKuoEQNzN7ZgLc1Xd6KzyWyJw6paax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,47483,CkpZi8yGNJbJprssgymbJtU57nQt77fQo4PwHPYiJTV7PT7zhMJXz,0.001100000,38.664436340,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 19:24:00,130644,3NLShvMm2jDF8LT1D15VKDMUhCSkXdSuGoHJMGYEnsw6qaZCmbEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,42547,CkpZWaevWq7e8tV8igorLvPAGFRiirVqChkraCKWxfYAKuViMUoP2,0.001100000,27.790606382,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 05:48:00,128147,3NKSmti3W2z1AKQQCDMKYgf9FHbwHnsxAmMRrNR7zf7DhqCxZhhL,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qnALqWYFccnmRLBPaTgd21JxJe4gqBJG3XPAgA45s64iMzMzbenp,82,CkpYd3wNegz5ZghzCCTwhW4u67VTrPUApkurDF2WL7PWAmXDqrRrt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
