Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,51811,CkpZiuRuACJhPHQj6aspavsgnJ4jfRHPJBCu2dQaBbJAxZS6qoieJ,0.003000000,8.055364830,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,50566,CkpYbo4J32GwMinr3bMwtTb8dNQiMobmYKNBFjNNnvN6TF4HAtwNN,0.003000000,9.413569060,WeStake.Club payout #63,PAYMENT
2023-10-12 00:12:00,295668,3NLasXm1eqPFhv18gPwXKvsXwxwk5WmxKQEV5Gwrna4HE2LFehBA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,49483,CkpZXHD3JuAVAqCNATJReUSNe8j2fRgSaNSq3HARtoTjW6s96uUpD,0.003000000,5.829418620,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,48232,CkpZamHkcLTvqz5JuV58N1MzPTzCd3bbNCtdXaHSbS2DHMRb1bmPX,0.003000000,10.111372260,WeStake.Club payout #61,PAYMENT
2023-09-11 17:15:00,286690,3NK6qu4udLrGVLik4tEx53XGks4U6REmP1PYTqu9386kJ2sucR6d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,47037,CkpYVjApr7aBu8kD6kvGL2zFBQLVaLqsU8dneRnFfa5WEAPS3qDbA,0.003000000,7.542836110,WeStake.Club payout #60,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,45891,CkpZHoxiYwuyuXGbJ5YWsZ8f3g8YkX1FepFhr48tnGWnGB1menCH5,0.003000000,5.321140680,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,44787,CkpZtsunBzfv3nPSP4iEg3GVh37BtG8rdhSXA3qWo5hbBXoFPRD4r,0.003000000,6.353606380,WeStake.Club payout #58,PAYMENT
2023-07-29 12:12:00,273792,3NLrYivW3gjnvRAo78rWXbmSN3uV8MP7JUbJcDZbvYSLhznSoBxA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,43570,Ckpa6kgu51HVbyjMCxAwDyBUR5KnyM1GtvRLZQjgRsbyPJR1t1pAU,0.003000000,7.128350230,WeStake.Club payout #57,PAYMENT
2023-07-14 09:27:00,269296,3NK7SAvPZkLEp1AwyJgdVMLLGPykS1EC4HJDE1Yw9kR6eD1njzEJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,42454,CkpZ9yuYLRuY5vfFPHnU14PKkx4MiUtHygf7rrNyAixZKPLcjwQ5x,0.003000000,5.747004710,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,41288,CkpZqmiFHnwxgFCWbYrxurCKcxt6d8xYtNYHigVT5zUCE1KNzQ1Nh,0.003000000,5.785098510,WeStake.Club payout #55,PAYMENT
2023-06-14 00:54:00,260386,3NKLhpSAsPdmJCrs8y6iDSLgcn8rstEsDAhiEnq64KFTbMdqypgx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,40306,CkpZYZwSWyEcoUEwwpPctmeGZLyGoWzBXnWoEXr7LGcmQcoZGggar,0.003000000,4.536616320,WeStake.Club payout #54,PAYMENT
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,39201,CkpYruXkPznrBXUJ9EeB6PYQ61bBPwdvt7gTvMJGoAmZzMaE1gG88,0.003000000,5.517397240,WeStake.Club payout #53,PAYMENT
2023-05-16 00:15:00,251904,3NKuFQWkrFeUJgqipTxmGwfHrKkYHzVV8pDzKBUyk9v7bHVmYL25,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,38070,CkpZJkMafphmfDCpaaB9pza6rigKUWkFp6ZABo7LZGdPpUfRLqMXy,0.003000000,5.984574790,WeStake.Club payout #52,PAYMENT
2023-04-30 17:09:00,247477,3NKw35rnoTUrNrNzqgQHxSNzjpo91vcDGYxyZctdKjDXRoFBHNkr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,36939,CkpYjchnsSChhnLyXoaYavihvVxYMXZGeJRviVkTmikg78eYK4oFb,0.003000000,5.544579260,WeStake.Club payout #51,PAYMENT
2023-04-15 11:51:00,243052,3NKe6dcZ84Za4FF5NqTrbitqoKTS3RabURNQQmV2HFFKkfXF9DJq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,35849,CkpYZsEVarrYchpiQsmJcghxwfFnytw8EX4tyVWpopQN9YYEymu4j,0.003000000,5.491615400,WeStake.Club payout #50,PAYMENT
2023-03-31 19:24:00,238800,3NLJYa3U3GdPikB77CW94VMXE1hEY8aGoWbnioahnuREreSwohaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,34746,CkpZpXZFek1jyzJx5NGt87gXZNy3yFvRFc7RSAtRhrNSkzobYwgcM,0.003000000,6.076029650,WeStake.Club payout #49,PAYMENT
2023-03-16 21:51:00,234419,3NKwJRFNM9kirU6MoQd72NzmP57tCKzk8q9isEhZnpMB9x2M8PzV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,33647,CkpYc52v42X86wcrsdvg1d15HW11u1ctUPVMYu5bwW4XSrRv99NPP,0.003000000,7.056520840,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,32582,Ckpa6ynRRmZy5Zzrvx3hkmi6zPHgAD9jBT3enZCvsga77xhwmsayZ,0.003000000,4.810814200,WeStake.Club payout #47,PAYMENT
2023-02-15 19:27:00,225695,3NL3H9EmqHcoVKtJCf9oKNjRbzbttN6DmF7aZxuMead1wYvDbPFS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,31553,CkpZQNPEvcGu9r6ZGJby42WXMTGV9YnaCBuLds4qU51LaYMPAuj3t,0.003000000,5.061082180,WeStake.Club payout #46,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,30502,CkpYxeSktAXBaJqaFnG3sYgFwUv7hXsgCRepPmZgiGqC9f15E84Sq,0.003000000,4.655468110,WeStake.Club payout #45,PAYMENT
2023-01-17 17:18:00,217028,3NLBELbTFCN3day7qo3oqZtQrwVVQmeGBNK2j4b31JLFFpRSCPNv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,29507,CkpYdvWbHihGqgpaMc7mSisN8iVKecp5QLYWs8WNL528NAuLzv4Dn,0.003000000,5.407411880,WeStake.Club payout #44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,28406,CkpZoGXrEMKkyWZoTbFL3BWWV4DrsGmmZwz2crXacrxZQwfGwyaWM,0.003000000,6.610155640,WeStake.Club payout #43,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,27388,CkpYQ7bcu9aPLU8qBuDDQuQQNNYH2ZgNpSJfWzqnyYumCEoSL4cMS,0.003000000,6.253715030,WeStake.Club payout #42,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,26338,CkpZQ4DpufcoM9D5oeJGEtrA5Lh5E4vM51BJ4pfmYsg4t2kMx1urS,0.003000000,6.852763880,WeStake.Club payout #41,PAYMENT
2022-11-18 23:00:00,198927,3NKRVuy38kerVkHYxy61k5oVDM2DDZ5C55Q4kvcqWtFEi4SLLyFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,25392,CkpYRYWhrZoM8g6QUQXYfiCMx7yPcMztYJiiTT5dYT57S1YMetsq9,0.003000000,5.204585200,WeStake.Club payout #40,PAYMENT
2022-11-03 07:24:00,194021,3NKAp3afE9VjNbb5NYMrYdD313rHh6KStX13VEM4BixRZjcs8s4e,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,24324,CkpYVpdGJmTyrYw28R6B7J2db4fSXmD3p5Em9f8fTaFSRSrTNckbz,0.003000000,7.969997440,WeStake.Club payout #39,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,23365,CkpZPgkLqEYVw3qkmynUVgaQTRvJPHmoofVS4YyLyzM65ERwax9XK,0.003000000,5.244322090,WeStake.Club payout #38,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,22380,CkpYWZz7quHUzPDf7gSb7YCP2x9zyMv2iZQCks1hYjYrHrgqJhsgW,0.003000000,6.003123350,WeStake.Club payout #37,PAYMENT
2022-09-19 10:54:00,179530,3NKpitXDaVJQ2LcNRpvbyPKkxKFwqxgTbCvpVJz78PnF2QRRhxwh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,21405,CkpZ2oTcgRBNJXQkmdpDRcnW4yaQmLowbELhuXBmQ4EUcbwyyjcLV,0.003000000,6.144662060,WeStake.Club payout #36,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,20441,CkpYtHHqVheo3tj7TjtS1S4NrRWbKG27QweW8XhmCXprUvBocnP1C,0.003000000,6.413834880,WeStake.Club payout #35,PAYMENT
2022-08-20 16:12:00,169922,3NKsw1ipzzgesaRKg6HYk8kjuArnkYMZqa4etQ4fVZji26MKAcUY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,19467,Ckpa4CWXLLr7w98S5GzUukd6Gk4JZxnAQtMX4fQMraWW6yp4kgwfQ,0.003000000,6.203103360,WeStake.Club payout #34,PAYMENT
2022-08-05 15:51:00,165034,3NKfbu3pZcqo6W5bLxrcP1iBhw5iwjfigJxsy2nM8g9a8Lq5VbTy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,18526,CkpYnK3DxHzHzWYmJF6qyHukmGMghxC2hxUeBFVmtg3XaKRoQcig8,0.003000000,5.584907150,WeStake.Club payout #33,PAYMENT
2022-07-21 15:42:00,160102,3NKkHTZQJe5PuQf2vDDMTonLZMoR9BKLQdPdceT47abJL5oyWyGk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,17625,CkpYrdo2ddkYWRJNsErDTaAMDKFd8x5oDzD9PDxceapQjmTiyacdr,0.003000000,5.602127590,WeStake.Club payout #32,PAYMENT
2022-07-11 00:30:00,156573,3NKFXR6TKtzeiAGWeu2C96wBKgsHtFFBmAiLqUrN1a4hWPyLN3iA,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,512,CkpZMCaCUArF9eHmX5jBB8Jqm4WuprCCdY2ZLgz4xAt7ywb7thz2e,0.001052990,0.000370440,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:39:00,155433,3NLtXssgN1ZC8xbVsuAAtcTAfabEYTnhojWhLWP1JL7yUKgvUUex,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,16700,CkpYsW8vrroU1kB27Z4CeMd2Czr7qzc916asbjR4CrhT83UsWtFxS,0.003000000,6.644420290,WeStake.Club payout #31,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,15776,CkpZfFuv5JTPT36DkZLEcPbg9P4nhR1qqoxw3fVDDpW9vR2aphB1Z,0.003000000,7.905030550,WeStake.Club payout #30,PAYMENT
2022-06-11 07:21:00,146804,3NK4wwDcNymCsF5jonjCmBvSFwGg1ngqTTu5eV8EujQxHBhQArV5,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,123,CkpZje1j6bZJFH9jB3JPV5jqLJb9YaimcDsGaCinsaKD8rcbgdteQ,0.001063150,0.000650470,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:57:00,145618,3NLHWR4nZV5cd6n4HUFgYgv4GT1yjCk94JAb787svo5UZh9Ar3MH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,14862,CkpZA7k2UaTVyb9nuMFBW9aMHzu4vpuGV33MC9nXSWptEivNSe3Uw,0.003000000,5.572188230,WeStake.Club payout #29,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qoziYj2uokrnUHAW5kLpg6dBh4wGe495UMWKczxDyf2iEgnrmcg7,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,74,CkpZYy4P9vibvNYd6rr3RnMSfduqDz2QVbPNqy3dk8fPncy5KgyHh,0.001052220,0.000269320,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:30:00,141021,3NLAEnTSEp4MNr6eo1a37ZJR3dKS15V1GmxpdX5P7VFP4QEBnajU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,14018,CkpYULCyJ4d1ogxCpD8jz4bbWGJcZv6wAt4mYoA85paALM3Gff5JJ,0.003000000,4.425281440,WeStake.Club payout #28,PAYMENT
2022-05-23 18:54:00,140789,3NKxofHgSa2fCcCHvKmL16aEdCHpPDWZTdo1YKBu8KsGfh8HAytA,B62qs2XLrKM8kXJ2Yf2uM2QH1dAyJXs2GpeimpacasFp26fP272sMJ9,B62qisX7m7DZXP4owWznZpNB6n57SitMrh9oWx95FBN96psb5UjF3ND,107,CkpZqsqsPYiEM7TCVdiTNQQcuMs1HNfEbx3Vn6CahNnxZMs1BwFtT,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
