Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-20 16:48:00,235476,3NKWwc6c9TRBTJDuVbXrv6xeNMVx8o3qhGMD5cVdo8oaTW7TYqSj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,20906,CkpZYGcaSmBfKtym7HrwNnDp15c4QVLM62SM73DihbMj9a9k2PMXR,0.015000000,0.039358168,FPayment,PAYMENT
2023-03-14 16:33:00,233772,3NLaJxXdoudyoqgmyp8ey2PWQBSkAM6bSyt1UHXeBgbArXdFJNyM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,20463,CkpYrbEtro3HibRJD2PxuXvEQyFzWcyfJ7SC57eLk2cSgDhqpJuuS,0.015000000,0.046630004,FPayment,PAYMENT
2023-03-07 17:09:00,231666,3NK5aBF7Vo84ChBr8cy76Umvk1UN5LXRWuZf4DYUvkDcf4yNsA6e,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,20329,Ckpa2CxYDap52ESQnxPXe4GydH3LqJFeKVSaRv2mWGmr1WWP8upsw,0.015000000,0.046629691,FPayment,PAYMENT
2023-02-27 18:15:00,229290,3NK6HXLRfoVR5aww5kZ9XVuyy81YwiPosKTNBwC8MUJthBk3Ja3A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,20167,CkpZeXLnnAAkeTjvZxK3mkEeJaZAhU6jwvCFxsYSg97EjLELYXWv5,0.015000000,0.007275947,FPayment,PAYMENT
2023-02-21 21:54:00,227477,3NLG1ro1wQnFmdLYJegtBuwnEgY3rT6N8CtdQFWSC6nP1vyg5F8r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,19705,CkpYYKWu8sM7dVj5ie7emHBTE9w8ibFC9R6miQmi6HPS2d26CEcNp,0.015000000,0.014522258,FPayment,PAYMENT
2023-02-14 21:36:00,225423,3NKUKBvHcN3SyDfbocBdoDHR2UkkmZM6W9me3PAuMeVQK4hyoPh8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,19581,CkpaLBNN4n8Az56Z8GQvSQ5wGSDXKCZ6wXcq474JXfzRYzLsiMsMt,0.015000000,0.021748180,FPayment,PAYMENT
2023-02-10 02:12:00,223977,3NKjHfX7k5Y3KmcK3WCamWEg2oq6e4gzZB4RuzwxbRgHnfuDAYtC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,19362,CkpYq2xQdpvffeSEdnAH3SddhpiqpQ3Ev4ZAYZRbtC3faoSAA3i7X,0.015000000,0.067280235,FPayment,PAYMENT
2023-02-06 14:54:00,222936,3NLoMhamr4iYBkp322ThGeCE5UDDSes3bJsLR1v1u621WmTpCorW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,18937,CkpYstDqB7xPf6jYyEq5yGvPKAKmgwt288xabQviSKn6WdHBrjvkr,0.015000000,0.058420674,FPayment,PAYMENT
2023-01-26 16:45:00,219697,3NLfK1rb8DTdfcdrqqwihzZVnAxt14aVxJNgpC6sPe1gahSqzBdf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,18610,CkpZ8LQzosSb22ghPk67tCXTwK5tut9YXHwdD9iqnTFNLx5t4awRw,0.015000000,0.040851161,FPayment,PAYMENT
2022-12-21 22:39:00,209039,3NLT2wbEtxCvZSCHS9TRqpmmqkUQmVzqRGMDDcy6chTuUZwrpoLn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,18454,CkpZyrPyndkyTVLYPQrU7hWiUfS59L1Uz8P9j8oT5G9MBkEhdrNcA,0.015000000,0.057493998,FPayment,PAYMENT
2022-12-14 14:51:00,206843,3NLZcFvrg2Zm6eigwr8Ud8vtDnp2QUQWux3XeYsrijhyoYerMpo5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,18152,CkpYoyq4irSkHtgBERrqUdvan9CiS1hAtQYzn76ENSkAKUKnP76B3,0.015000000,0.031475990,FPayment,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,17942,CkpYqzsK8mpRy9encccFW6oK6dXgFhUsAbcy8Suq92Hj1DKX6515G,0.015000000,0.048448150,FPayment,PAYMENT
2022-11-28 15:15:00,202004,3NKSW4ghTzxJFoQGioKFxXxKgvcWN2mJCDFwJ61THs5nujpZBSDi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,17651,CkpZuTSQpJk2eGuCBvU4d8cJ9AnHDbcmgtZ9G1YcHNpoied9d5bAV,0.015000000,0.078069743,FPayment,PAYMENT
2022-10-31 13:45:00,193156,3NLGCyN1jymgoSJQSX9AXTZaknPmLyfyNrWJDRWys2DJodTp9sbe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,17397,CkpZR1KVnpL74M4NFNf1h91ZfPXoQbnj9xXGufCpaL5wXGUNKv3ES,0.015000000,0.023838363,FPayment,PAYMENT
2022-10-24 19:15:00,191013,3NLq88UYwzTVydQKcsm2h511mfDTaJmwyPurxseotE9trEDMXa8t,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,17117,CkpYx8H6wf82ZGSU2G75rrf2uJTn6gwJ8z5KAoCHAEbveJBWSSQ2p,0.015000000,0.044237117,FPayment,PAYMENT
2022-10-13 16:48:00,187436,3NKBqZ5tQYpJ3Gg4ZsvRX3G4RJ3aKpaqnPFN4zwDBGC7SfipquXD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,16880,CkpZTAJn7HLg28ZLUwmrRsSTGgB6bTGubh81udM6yrBuvqTYmpJEW,0.015000000,0.032161500,FPayment,PAYMENT
2022-10-03 15:54:00,184170,3NLgVerMHArs9eQySarhQyn2sQjzGntPJxrUHT8nyyVoikScBsnB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,16508,CkpZiwnBro4JJQ1ZDUhBhu5as34jraPx8nBKaviXNdQ5z2zKQg9QM,0.015000000,0.020289959,FPayment,PAYMENT
2022-09-21 14:45:00,180228,3NKLDst1zScjt5gUkYvMMmQ6bZsSNPGcLnjZyrEuTjB9ow34rBez,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,16286,CkpYu9ERLmqH9V9RG8bSWUEGPvvzPR2sXk8Q2gGZs5LrMVVquXX7R,0.015000000,0.048701184,FPayment,PAYMENT
2022-09-08 17:09:00,176047,3NLeySzyzAQWyTBfuDSRCDzWcHxrfXuYYnxFXDt7MSfujXjgSJJx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,16042,CkpaLaTzbuyDxUikGYiatmUubBgGKKuw4mABCVmkPdbvbtJQVbVXT,0.015000000,0.021437114,FPayment,PAYMENT
2022-08-30 00:45:00,172928,3NLKa4ZjSvbNLGDtxrNMWckEhqeeziVs8MTD562tfRLk6hNyQYED,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,15720,CkpZ31HoTS3N6nTURJYa8ydcrWfxkTvGHzjbPr7QEuK4EnfoSK8sb,0.015000000,0.017801297,FPayment,PAYMENT
2022-08-23 15:51:00,170874,3NKXzSxTMR3LrQLYjYYMB13GB5hbh56axMiA9HKqHqHB8a2uBuGg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,15505,CkpZXd1ZMK6zysVntE5Y8DiVM46wGFsCBR8rupdi1TjNNcrAAWxvd,0.015000000,0.005524004,FPayment,PAYMENT
2022-08-19 16:09:00,169604,3NKpW2xGNU5ySiXYuSaFUpNfjkYZzCYNwmDDCZsjjZn2avMvine6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,15189,Ckpa9sk329mxqV3VcmZeNTJ7ujepYv1ohSdjhNcRXjywC6gZf6bER,0.015000000,0.031291054,FPayment,PAYMENT
2022-08-09 14:27:00,166301,3NLFRg2qMDY57kUVQTm7UuLxGmF2LcnojjG1iJT49Dv2uoWFwYKe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,14910,CkpYTcf6EAojK6a3hqYtJ3dakdBEa3upSGWTb6Y8qRKwTYbLCU793,0.015000000,0.012894152,FPayment,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,14659,CkpaFVa5MLNPEkKiyf8t8NkUD2PeYeph78B6ETbxDBpW154p6bR3T,0.010000000,0.021185000,FPayment,PAYMENT
2022-07-31 04:03:00,163250,3NLJUZyJeGY7mNDSgVGuo4Ja1XWKJm19W2RgzJvJs8dZBC1gEvia,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qm43FePEPjmYCpduZ2W94cWFykntFj1DG4M3XoXUMVcgC4hW5Xmk,14382,CkpZ1pfz9eQ4Vhhc4ERKvoyjV2aHmvHqEL9PZ2QW6KNf4xzEHQQMJ,0.010000000,0.022743000,FPayment,PAYMENT
