Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 18:00:00,290847,3NLpbWkYdKhJbTVfTR5aSxygtr5VfrDp9R6bS2ZtvbZU1S8G4eZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,335916,Ckpa5PoUiP3Zu3fFasBSBrRA6Bb9ccf99DTnAcdVZtFyAJtWfosWD,0.001000000,16.377427885,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:18:00,286782,3NKsqCWd8GHLzTZn8NsC7Mkkhb46oamWBwE3ieqgD29xW3wDXxvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,324158,CkpZZi3CtxYMKN3FtXkYsHZCDFckpji6r7Qq5z27FWku2KicPxPNV,0.001000000,15.093227945,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,312497,Ckpa1d7qSjuPwK4g1m97jvpDWEQEjUSe3NsAgKzj7jJJkWxSKtYAm,0.001000000,18.864509852,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:48:00,278212,3NLY1BSWNN2vYbMQ6srPbAQWSr7rByseuKMDpybU35DCrBoJhtnF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,300994,CkpZigvEvQFKuPGW1s3R68TgYKB9FLv63uYSJiLbz2jMVbNht7f4r,0.001000000,17.422488467,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:12:00,273640,3NLbmeLiCvh1ZZfEVbf5frZ6cMEKqvYBjRzJfRyDMS1wqWCxrEs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,289626,CkpZQ5Ydk5opnBotvVqsvXnU5X4ppfw4UzaisMSE5WXz3tjpJaduy,0.001000000,16.212399204,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:45:00,269116,3NKuCk6CvGFD2BEefMMfREmRtaSCmfEYPbAXa6765NSeXZ1F9zd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,278369,CkpZteBm7e833b6jR41jVTaGJi3JC8ytkuvgSf5YAhY7GhfcVjTYG,0.001000000,15.554462267,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,268005,CkpYi142Fu92HyKGfKTrH7VMowDXYiEzAATHYxz8pXc8LvV9MynSD,0.001000000,15.479365745,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,257189,CkpZEkpqk6k1wqawb5thieEHxcmVG8b2yq3nxKaoFg3SpVA36idLE,0.001000000,17.841894462,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,246476,CkpZ8e5UQv8UQETxZbkSQGMzC4pAUnSvMix6EUdUjomTz65abajGN,0.001000000,17.361955459,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:24:00,252882,3NLXZodN6wEaJ2uMB7wCEaQqUpS8k8c76xPsU2ZFWUyj9ZL1orpb,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,1072,CkpZR3iTkUxDi6mkWcBk2zmSPw8JKZRZAbaNs7CdMMNiKNs8fAxyF,0.001063110,0.000428200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 03:06:00,251653,3NKtGorPE2x6Cr9HM9vatSZDvDTMmcyveM53khix4YHRVhZGZPCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,235936,CkpZv2DCxbGVm7ryNvZrmRJhJA5syz8gzR2PEtu1WBf3AHkup72rH,0.001000000,17.627955158,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,225648,CkpZzrmz5rWCDhrcYyGaNx3Bttt8gPWU1Jun17TosN5C7YEdtQvmy,0.001000000,14.942364663,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,215681,Ckpa3wjSwGpf1iAsLuDCwNyPXkMWi4AwTaMDKQQ99iZpCD1VoDUWJ,0.001000000,16.533109856,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:09:00,239387,3NL7e4K1Ktq47LCSeCc9yybduyK9aKyinP3B1Rq7gDkX49Vij3Fy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,206969,CkpZafvTJb2LChb4q25thBHiVt8W7SqBd8sNwoeFDSLQEsWHy9yuG,0.001000000,7.341445806,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,197639,CkpYXDPBN3hpjaApSuafFg5eyBCVfr9EqLoQncQuW3En9iDA8CuxN,0.001000000,8.572216024,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 10:24:00,232479,3NKHndKLNLrZcY9oJYQbdW3QwdKckBgAMCoqiBqLB69DSL1HBhEZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,11146,CkpaA17AvbGoZ4L8xuUsbqhNcMjsvdLZbeiQeREj9CtGpQwdiXJ99,0.100000000,998.500000000,,PAYMENT
2023-03-02 09:12:00,230095,3NKVcgcWqzuwiZrrXquKNuhKNgKFxFHLE6hjJ8t26PEU121Es8GZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,188572,CkpZLgvDsfmQPrs3UbhqLEtXeZJNJBjGTmYmXNbMQRBJgVMr9T2yG,0.001000000,7.824381391,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,179609,CkpZqvEH7gyNqNPEuoXDTxiRyDpFaytAc3JBGkumQytCCTUofRcvw,0.001000000,7.595512715,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:09:00,220992,3NKVrLeg6ah6vvJzF9TK6k4PaT6d2YUbvJLWtBM25kJiUhrmRQKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,170796,CkpaAPCFdRqjhJBYMF7K3Fi7PsSsMJaXZjQdtN4ScqBAHLwnhX9if,0.001000000,7.037318675,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:27:00,216760,3NLPkfcaTbE74uTLNxWofNvCRg7kDCmtPpiNcbYbdq3GWCZhWqc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,162257,CkpZG6ad8Y1XLBMjFMP2e2ZkFyh3Ha7J2oKs5wzQfLDYSW7nuKZ1Y,0.001000000,7.823321022,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:30:00,212191,3NLXWemz9pusbqAPL5C7Tw9SzqAWq9WYo3WVuFneaTMY7JApu2E8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,154009,CkpZS7qoAVfJMYLnH5mytHadatowyNMDbmZpWMeMfb7Z7N4jtZGA2,0.001000000,7.813100048,payout_from_AURO_Epoch_43,PAYMENT
2022-11-19 19:33:00,199204,3NKGTDLJRA5Hr8aGQajus3SqYoKQ7X7LucyDrpBUMrraED4w2CDU,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZbRaNcLYAvWubwVsgzJYnMq1D9JosKx7by4TuuUNnBv6zRXYgo,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-19 19:21:00,199201,3NKD1KzTrKaSV5F22YKyab3kCCbSKVU1Rm7vxPhmNcZ9LwRGnpaw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,85802,CkpYYwNW93dFaMZfrEnGnC267QVBmwDFs4c2CDpAZkn4r9fzSSfZ8,0.016000000,994.621636100,,PAYMENT
2022-11-17 19:09:00,198564,3NKsxUjHo2nb6dtwmcXYejwuztA26pngdnxr9BcxacCSSFHA2fzH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprp2ij4NUKGCDhnu6WNXpcswc8XUUQyq4LdsYqaVSJx3BHW9BGT,85505,CkpaEwMNhjrzgfMjLyamzePe7q4XpnJJvQrvoHEpCcyDRQGYoB2S2,0.016000000,3.378566200,,PAYMENT
