Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 15:09:00,347411,3NLFjzNFyUwUAoksqdgYCqiRtLF93Dc2PGve1VNNQ2bEQ1d6McXG,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,B62qpqTzu88khH3PgWSeDsdQbzVcptzJ3EG5M8coACKksEuYTGHJ3d3,11,CkpZiMVemoVxB7yj39mozjm9rz6bsLmUZMktS8PNVgNfkp6WQVfm7,0.010100000,5673.422719417,,PAYMENT
2024-04-18 17:39:00,346886,3NLPCF8YhUaETJFWCZb7Xtqi5RRc17sbESzKHjsLxufFWAHzowWb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,30244,CkpZ41E9o5wrBrgpTmkf3oQyVpoDjkvfdgaEEw9AZLPWShe3Rc2sC,0.050000000,5631.952734700,,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,512363,CkpZeYyWqE9oT1TFjcfcSQQRiaoFhssBXnxqpXZNfUuTwGwemCqKW,0.005000000,8.899492599,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,507667,CkpZQEzsEJ9HaAsQV9jUCWxWoZ4e1vfJKiucwR9hKw4XAPQuxmTq4,0.005000000,12.285323415,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,503202,CkpZFAavY8D4n9hjQLgrqc575JoGapCYtJC7qjXTciZjvwATte4pB,0.005000000,10.128004085,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,498542,Ckpa2tEFnLaz8EZ753rpkup68GvFJwoG2mX5jS6cwnm6LkjDwfAwf,0.005000000,10.167264617,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-06 06:24:00,343472,3NKryoECE6iALW2Jwjzi86GSRxN3HKWTL8oLgvocQyd9Foxanx2j,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,B62qpqTzu88khH3PgWSeDsdQbzVcptzJ3EG5M8coACKksEuYTGHJ3d3,10,CkpYbBhPB5BYEL9GRfvzx6RSKJyTPXTpy3Twy3norNTZ9irPma19C,0.010100000,5612.730445947,,PAYMENT
2024-04-04 06:12:00,342926,3NL1WT7r9GgafhKqsuVPAVsnCoA6uy8QKCzLpHeWd5wVWDypQMNs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,29775,CkpZgHSxg1anwdnEZJ8Z3sPpSVbDThp1DvZriuQp7CT7ugBqDREaM,0.050000000,5572.335266920,,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,494201,CkpZPHqD6sws1nC9nashHdovjJV8KkviQYvK7Nqp9cUQM3eyKNLf5,0.005000000,9.776725805,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,489506,CkpaKKKRg7XgASQH7rngyM6axVp5JRHz1mHmGSBZbodNxFrG7MN1q,0.005000000,12.262758922,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,485381,CkpaGUaF5MNKbBqM5LibAEVxoUPJ1rZZkxEdBUELzyUZznDQXV3ey,0.005000000,7.403969490,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,480768,CkpZtQzMMoYz53HbT1FewTKA4cyzxoV8ZSWtY1USqY562PCDYV91y,0.005000000,10.961824811,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,B62qpqTzu88khH3PgWSeDsdQbzVcptzJ3EG5M8coACKksEuYTGHJ3d3,9,CkpZkLXLPZx6B7fm9x9fcDHNFQw4k9JT2c81YPYDEYEN6HPQhMMkR,0.010100000,5557.391057592,,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,476459,CkpZhcssea3moPv1wKHj4H3zZrWZkePU2nmjswCqx4RYN5axUBoUR,0.005000000,9.732467968,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-20 08:30:00,338911,3NLLjw9KvsAbCoGb8wPLJ2S3unK24ehW8vps6JrXZY3UG89jWxrp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,29367,Ckpa5SUdBeHUtz5mfSLVUht5xsQEYe4xkL9TkAuzUAX5KfqVN9gMw,0.050000000,5514.768525490,,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,472030,CkpZ15tLa2rT9B5jjzCuaY8d6v1vrpD4wxjxTiL2HmhVohgR43Ev1,0.005000000,11.072031395,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,467769,CkpZGFsDbnshjaDxAZeXDq7vh8vRoqCFMiQPfxmqmHbFmLTqaWKoV,0.005000000,9.620025017,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,463260,CkpYVXjtXMkRqqSsAoh7KRxNgQXo3EDY54gkdBSMKGj3daHRm1qmw,0.005000000,12.208107722,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,B62qpqTzu88khH3PgWSeDsdQbzVcptzJ3EG5M8coACKksEuYTGHJ3d3,8,CkpYVVjtbBHghjuhRYZi8kwstKj6fzCP9QgJvkYtkQyKrkTfY31E3,0.010100000,5501.083409716,,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,459148,CkpZXvfKbtWyed3Vqhk86NHHTGs9egYRjXW6jHEy2vushdzLCF7Af,0.005000000,9.186748885,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-05 13:03:00,335304,3NKV4kWepgCnx6zEXTW31LbsRufSmLeDvjqN5KzPiEwQXuKYsTZe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,28732,CkpYSSdhTiUbNpAxirYevnSFiQjNrFuC5qhF5uMqVCxaYXJnBptW2,0.050000000,5451.662803880,,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,454772,CkpaLV6cMQQ81VD5PqsrwNtqk4ApXzYj8gpURAikmEAHrZ1Ky2BCi,0.005000000,10.156216226,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,450719,CkpZggLxybaAtsDSyeeAGpmWLLPfR7out4VEuHX6NpnQZSFAscdEJ,0.005000000,8.391842606,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,446287,CkpZAX5j3SjuqwUFN5Pk9u27nBSjHvBxzyUf5DgvWWGdmbjwsS1c2,0.005000000,12.589494137,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,442195,CkpZyH7pN3FcaaXC3RzGpjjUWjnePsKjXfD4qV36SxHhR9vTd8a8V,0.005000000,9.106403982,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,B62qpqTzu88khH3PgWSeDsdQbzVcptzJ3EG5M8coACKksEuYTGHJ3d3,7,CkpaDhunExagrE4uZZyywnHGjiHCkQ5omRkgQv1r77eYVPjBjQa1s,0.010100000,5434.483504020,,PAYMENT
2024-02-19 12:21:00,331444,3NL2ZajGHD3BNEaqDRFCzGh593N3T8cKs5waxhiqVPVjpHv2yZ47,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,28207,CkpZcmvBJXfn2zkH9mTye7DLe4sFopjxh2uWdYP53Rpx1dMftMxBW,0.050000000,5393.543853900,,PAYMENT
2024-02-19 09:00:00,331407,3NL2CMcfoaLZf5deQzNVj1vefzzWhxoKrCSDqArW79AHNha1fqQK,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,6,Ckpa9Aw9zSgQsNMaQTAwjPHsQLj1hhci9VM6NUbmVnz7hGdaU57kZ,0.010200000,0.000000000,,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,437953,CkpYSuK2ohP22vLRWN91BHFXsnmNyVXk61WYPu7kSyxsZEeE4NmYX,0.005000000,11.018775849,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,433918,CkpZnNq6drUwmoaBnoxgZmCGi8JkcBVqsjhYav5iwbtCmV4daNUfK,0.005000000,9.427586200,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,429597,CkpYRwThXDcCsyB4KaZK5Nh6V56JudBHnjg7LGZYRsKqUshhLaiJe,0.005000000,13.529369319,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,425735,CkpZiEPKYpZtNsANrZVjXnGWFTUwtEg6nAQkiD5uNV3FxfJmDCV2C,0.005000000,6.984218751,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,B62qpqTzu88khH3PgWSeDsdQbzVcptzJ3EG5M8coACKksEuYTGHJ3d3,5,CkpZK1fMYPymkrgnDSnvtXqarAa8Bcp9vEYsyEes7mPcNm1Um5TJG,0.010100000,5383.797400697,,PAYMENT
2024-02-04 16:51:00,327541,3NKZAyTaV5ewctWoWrgDixtZ8Stvt6ohqLhKec5kcT3Woh9WPCGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,421719,CkpYrEfydn6TPt7x9dSMURJhmCUBD6cTEmgRaCLBYMnt8F51x45rW,0.005000000,13.126336174,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-04 13:00:00,327495,3NLZ1G8fcsMoFbKA5bA4sweQBSj7YmThEmwAnvepMmvPr6tTq1zT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,27809,CkpZiYRB4R2Fh7io4PufcQnRrcRCcuYhv2VFeMCBQmo4Q3RCe7kMB,0.050000000,5339.764532540,,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,417991,Ckpa3V5qwZQ4x78dQWwaEW1vfB7drqhjwfe6vSvn8u2Tw1P7omVvj,0.005000000,8.340772381,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,413971,Ckpa7QgKkzoHYprwHa9qPQdSyvSWkfNGDq7YSBNxe7BgzZLE6BBzs,0.005000000,13.065306375,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,410103,CkpYrsJS95jFjL82YmkgRAUpLeLWDZy49h31euaBVbHYJKnbVPHWe,0.005000000,9.510553227,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-22 07:45:00,323916,3NL8ha7xAZ3jZgMyHUftAunRzY53m5rZaVoM7bPzXBty5fcNMAMu,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,B62qpqTzu88khH3PgWSeDsdQbzVcptzJ3EG5M8coACKksEuYTGHJ3d3,4,CkpZfKKuvWp1pczL2hR8S718fonuYoN4geVkgZdymgsAWahEQBDUN,0.010100000,5326.570717860,,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,406183,CkpYS6ANNjtKUujMRGr7T4UfSDkbCDB31dfJtLT8FuPXgzYTP3kDx,0.005000000,11.481377017,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,402390,Ckpa2NCZuiZpeY2ydYeANgzoq1jYrqgJMBE2CKUmNwywMQ3WpkQVJ,0.005000000,8.943308875,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:39:00,321787,3NKPgeeBKNdrY2D5cCc3hZYLZbPTom1MQP1MQpp2pP2J6XN6wxFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,398492,CkpYeatpmHNg5LBoCKyAAfZweo42SWATBmqW6Qsyge6ZLgE48TjbG,0.005000000,11.086901261,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,394588,CkpaLjPPb5tkzMauysCxGbwmRGm7n2pVZpa8bkt5jSaeGXCheFu38,0.005000000,12.012378053,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWRhyHLRNi72kHU62GmWEhoCCJbLGoTemuB34w7qXjWkWBJCmLS,390656,CkpZBmKb3aLDjAKAvTygpAXGtxd3gVdsYXkmSL3KqVRwE4FTS9LVb,0.005000000,9.877255415,MinaExplorer Payout 293 #319962,PAYMENT
