Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 09:06:00,136658,3NLPCx7edQCwyJV6BdAvUdCTM6e3rK2szU5C8d553cUPUYfTrerR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59299,CkpZY7AafgAy4uCgFs1H1vksJs8gsYoCGj9wohjBtudg8Ndyjt6h6,0.010000000,1904.900000000,,PAYMENT
2022-05-11 08:24:00,136646,3NKoPEjh1LDzMfQi9ke6RfSQ1HS9Ki4C3PfpGXWESYsgEdAcDPwx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59284,CkpZdaKgTRBejA42RG8e5WEsMcQbvPAvmcf4TNKpq8qhT8A5mL9gY,0.010000000,1869.000000000,,PAYMENT
2022-05-11 07:42:00,136636,3NK6mzRiDHhXuKuzYhuUcn3vQNiokYC5bLXqyTMkAnVVCUURwpFu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59265,CkpYskrzdrZXmLuR1s4BVxPVUYo9GotsDQLyZ4tquhccg1WDVKPun,0.010000000,1731.900000000,,PAYMENT
2022-05-11 07:15:00,136628,3NLNzYWHnjfKdUhBvCJ7LA2HeuA6gPQdmyoYBmXRLMr1ginpNyVS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59249,CkpZJaXHevWME6enJgshBceS9kdCicpyM9zqCaPy2v3y6D2R5FsN6,0.010000000,1763.800000000,,PAYMENT
2022-05-11 06:33:00,136619,3NLPpmipAZKpDXxk9U25uZetv8XvAZYo3QZiRGX2n2cRGqTfgkM8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59230,CkpYmFjQrtXu2fS7jBKCUKEhJCrzg1kBL8Xjkp477eZygPAKjL6Ld,0.010000000,1988.500000000,,PAYMENT
2022-05-11 05:36:00,136606,3NLqdsVGC4Ba5P2EpJM23mWikVYVAGHLEkiCGgYLLGgxfGoxNe77,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59220,CkpZeTecVG8wbAL41T1Man24qisoKbSJja74dbgzabNryvAoXrfkP,0.010000000,2037.800000000,,PAYMENT
2022-05-11 04:09:00,136590,3NLn4dH7VzqKaFyi5fv4Mh6g5a8LAmnjqWhVw3xK8DPThbV9Hiio,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59206,CkpZzjwqb4wRXS5wsTA9r78zgsvBv7cK9ACbsiWXdcuAqReEBtryv,0.010000000,1858.200000000,,PAYMENT
2022-05-10 22:45:00,136524,3NL7sUKN1hqsD2UN8eicN17Eys3pfVnxmnZdWqiurWsXY6q4e6Cp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59187,Ckpa3nZVkoHsDSxhKQXKctTjc86NGRi3vkUZkzqXCaaA71AVDvRY1,0.010000000,1906.400000000,,PAYMENT
2022-05-10 21:39:00,136508,3NLCuqNvC3y5Ejp5QVJy3X5A8xmwMEr6Ntt8wUn9ch12cF2uJ3hM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59175,CkpaCWvF1WUsDCTbSocaqCWLBB5JuFTACqvr6JA7pKTBb2MXBbk7X,0.010000000,2013.300000000,,PAYMENT
2022-05-10 21:06:00,136499,3NLMdKguBE5RQC3TPJaxAKC5RSq4oQuDoi6vxhJKe65KaLJ6Lc28,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,32,CkpZ5CAsJNyo9sMSZaiyo1uTzXLTSQabs43citAoG9YAXreNyw765,0.001000000,11543.765500000,Paribu,PAYMENT
2022-05-10 19:51:00,136483,3NL8kFLFpDPrzqwSbFWADueVgaJznRYgz7amNUHkBBXDuCpeRwtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59161,CkpYZmeBSGVQxPXWVYTqWA6SJxewcdZFzdhS2xk53SBjUcycnNAkt,0.010000000,1951.500000000,,PAYMENT
2022-05-10 18:21:00,136464,3NKtnaiaAU7uX8FfgngdBSeFjRfymZf4bYS5RCstjEaXmu6jvmXK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59141,CkpZGe26Vg2kNFrMRbusxZj238KQEophSSD77g7uwfctiQf6jy9Wq,0.010000000,1847.200000000,,PAYMENT
2022-05-10 15:30:00,136424,3NLCYmWhyCpPKfsVC6bAfkcHvFqQZjzCZoWw2cyXRUvg6hzoA3Zz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59112,CkpZRDeVmHkDKikjUzeYGwZhMEfTXRN93ibH7NBQ8ccws5t86gxa8,0.010000000,2031.966500000,,PAYMENT
2022-05-10 10:21:00,136355,3NK7GFxgbpzjTAGqcpWtE54qkcFDK7Tk1VqtW2KJv7gY4Ukshfg1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,59033,CkpYoLJKmQQ7uHuA59uLWuRhYhs2v2QE69G3sPNjaVL6B9kfcQ69x,0.010000000,1939.600000000,,PAYMENT
2022-05-10 06:48:00,136316,3NL6wZ4zvz5PsFcA66N8qGhHzEjeAGAEfCrGzKz94nxHdthLfCLy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58987,CkpYixed78ZW5RKNayNijvJ7ZViChEWP77GJuiCEJDtC8rxi3XKEc,0.010000000,1996.300000000,,PAYMENT
2022-05-09 23:18:00,136219,3NLgxkGZzzUzogXZUeH4QLzP1SnEP6JyGoAzGKFuhMcxbrqaXoiq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58916,CkpZ7ez3ojM3cbdQBW1TR1cnG1uxDMyjevaqcu6BBrPq6dgm4d1T1,0.010000000,1777.200000000,,PAYMENT
2022-05-09 21:09:00,136193,3NKqdLL8qQbKGngKSHNeK7Eh4CW1mnqBDELJAGaMG5F4J7exgEms,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,31,CkpYmWqC2WRVa3czFinAUJZXdHWaSF8gi7KQa3wVMaP8Srj1eukxo,0.001000000,15161.880500000,Paribu,PAYMENT
2022-05-09 20:51:00,136190,3NKkXVe2pXNtzkj9NNyLPLCjYvqDhHWAd2FsABybGWM2ZLQtTvFZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58882,Ckpa6YDf8hKDwHW5SqxSUZUSALGNbPpz6id72chxRfpFvFJGQXugL,0.010000000,1837.500000000,,PAYMENT
2022-05-09 18:45:00,136167,3NLBegJ6MSaWipwSpwzhjuqvw8eqvexmAcfH4Li56ZwAyXhffKeP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58835,Ckpa4J6N9yJjnh3H5w1zYK7MnQmfDpaV2bEtqFJxj83cPHa3CvRcG,0.010000000,1839.700000000,,PAYMENT
2022-05-09 18:00:00,136156,3NLRz2vhEuVSd2Xb9uYXDRQSN6mWrAUHSjzEMZmYdimE1thUaK6c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58820,CkpYo7h2rfnhnxFYscnDtiLcsAvf7kpge5dq1Grs5VZqAaw2BgQCD,0.010000000,2491.000000000,,PAYMENT
2022-05-09 16:39:00,136138,3NL59SQvRNSQHrFmSFayby3AVnhRRLFEBkiz568xKfzgj1bsFe7z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58790,CkpYe3nmsKU16tmLhzWFab28ZJa4uYctwLhYEgMwgJWqkKD8Dw2zo,0.010000000,1804.900000000,,PAYMENT
2022-05-09 16:06:00,136129,3NKHfwwukDUdjvCZtCGfPV16PBso9TQhsJpBh16SNajRgDzRvUjJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58776,CkpZjYyMmVPBVRw7J5FBZJ95aeHJ6YJqhHxunC2kcFc34Hv18zBTD,0.010000000,1733.700000000,,PAYMENT
2022-05-09 15:27:00,136120,3NLj2C3ffcPMdC1uZS5H1Ve8L2H2BEZxGusLRtkMzUh44NM7joht,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58761,CkpZPjbSuXrEZXCv95xqSWQqWK2hdqaXspNPwPxAoVViNG2e1G1xC,0.010000000,1734.300000000,,PAYMENT
2022-05-09 13:15:00,136094,3NLsELTkbCVPcgumZqkqVwdqQ39QebJtcQgQZFgJUm8UCQU3sBQS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58723,CkpYZc8ietfbReY9vqsULGJrYNFQdNwvVHXzr2aHCJ3jkHPW4Zhxb,0.010000000,1740.800000000,,PAYMENT
2022-05-09 10:48:00,136061,3NLtAEGjw3AgCifUpEdg2ss4XgGCrHVN2URryXLRu1DoyLfFr2iF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58673,CkpYk2iehRP48YNsyjetT4WmUhm4R6rzkkFggAfa8NZigdPmPZpat,0.010000000,1979.981500000,,PAYMENT
2022-05-08 21:12:00,135872,3NKVKMYx3x56u5LhBAQxXzzwaTQ3eFqv3ejftCs3EvbEjrHgMCwh,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,30,CkpZju6ginxbJaA8PqRqyGSF7gNPKaH6x7UyBoPSFGGWn9Q56AKoa,0.001000000,9367.916900000,Paribu,PAYMENT
2022-05-08 12:57:00,135760,3NLNzCQJy73CUM8XHkiftsaLsaiQ6wzAyQv8xbCJUk4o1r9ZgCVv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58535,CkpZH4T5gyzrBjSJhptfbGprMQbp5KgmrLFgvKY76DmvLYLpnHZah,0.010000000,2026.400000000,,PAYMENT
2022-05-08 09:24:00,135711,3NL6fDKemrs7QDoCT7wHSUcbmhkrvcSivxCAfGcZsoJ5wSY6JJBK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58503,CkpZXbnRNRQDFSr1mZseSY126GeYhof8oPC3psJvEjffkuoidrdLH,0.010000000,1884.000000000,,PAYMENT
2022-05-08 06:15:00,135665,3NK7SRp2xa7EvgBJFTFp9k2NLNMMqGPgPfS1cENPrZjfkmRh1dJM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58475,CkpZPqTP7pcrtqW4Xdpou62m9XFZD1Qo5EyidoYzE8V3R4dUJiF2n,0.010000000,1867.800000000,,PAYMENT
2022-05-07 23:00:00,135566,3NLHFcZSpLhtXSgLqrwjxez1WxjrZuKnvhNmeE91t7z6pjGTassk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58432,CkpYUM688H3LvoK4MXGZGzrBPz24dGdB4JTyba7NhkEQjeCNehAR8,0.010000000,1831.900000000,,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58425,CkpZN7Dk4LLgqmGzsy7RfNMn9txcuRcVSDMMma5vXgpLuL7GdaLmZ,0.010000000,1757.817900000,,PAYMENT
2022-05-07 21:27:00,135551,3NL1yskuQqniQfGH4yt1RB3KsCWGVGMA5cWftNDse1u4dTBxaUKr,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,29,CkpZrgGbVBt84B8nLW3o1WNDwQWLyrgcax7YUXnJoCBxjvpLLAjQb,0.001000000,2000.824900000,Paribu,PAYMENT
2022-05-07 13:21:00,135449,3NKe7Dg9wuQQN1Q8tNoDjwByxatPKXfzcpTp5BzLYRCKn8FVvZkq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58383,CkpZq4JLoGQRnLWHwq1KRL92dZtLrWznMWcyu8bZLJ9oqgzuJHmRw,0.010000000,2000.825900000,,PAYMENT
2022-05-06 21:09:00,135231,3NKrZRx8wV5EzMYU7JR23wGt1scDKZDx4D42dP3fKPdGtemnDbuJ,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,28,CkpZ8pT6KGMkVUJR52o9kHRdQJkw8WEURxhvvsmHHUVwfc6pDgLPg,0.001000000,3799.799000000,Paribu,PAYMENT
2022-05-06 07:57:00,135043,3NKVX9v1tAZADG6nrYYvM5kWCCtZbr7dWmuK7neUtgXdmLhfaJn7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58193,CkpZKP7WdpjjNTaftuHYSHp29yebHqFkymLMDoAwPfFEi1cgwk3bg,0.001000000,1851.300000000,,PAYMENT
2022-05-06 07:03:00,135034,3NKVAx7bWyBkw2i692TK2HaCXP26Yf4AZvAE4emPk3qQHS6AWxiq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58179,CkpYWKLZkiZYzgDLZcN5uSwh3ernFEgugbE1fo1tHbYay7JixQsn2,0.001000000,1948.500000000,,PAYMENT
2022-05-05 21:09:00,134898,3NKSNuKiVopwsEFGXfJSiLsptnmWjAStc98LKK8tZk14As8pp5Qw,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,27,CkpZKNQyspGGwCRe7gaXEn4aY2GVn325bz8ZZWWP7q2YiFuGmkUdZ,0.001000000,9325.079800000,Paribu,PAYMENT
2022-05-05 20:27:00,134890,3NKkdEZ9bdJcy9GgksveYKGWi1QCWsVKJFk42nQ2ANFBPBiAHz32,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58120,CkpaGTf3goh6CQo3nyWUSXNW3Gz8hJnBVbF9idXThH3idhh6U9QiG,0.001000000,1847.300000000,,PAYMENT
2022-05-05 18:30:00,134863,3NK39U3DhFgTV8sykvjr7ig3BnTY6eZGJGEAduTowdwxQC9ngHxB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58095,Ckpa6fRk28x4rrK1QCbRTCSW79yiKRwsRs2QUmuDUMExK2eEm6bck,0.001000000,1957.100000000,,PAYMENT
2022-05-05 16:15:00,134831,3NLAeUPbQaAZcn1w7Bj5cFWisTtQmMKgSeRwqdWeygf8h4W2KW8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58065,CkpaHRG1M1KHFaiPHX2QEpZdchDfLvEZ7CSXsmJ4wR5NziDKukJZm,0.001000000,1833.400000000,,PAYMENT
2022-05-05 15:39:00,134822,3NKs8HTwHYGG5EYoQ3SbsUVZq9LrSqZBadAnmLeGkMqxRR5g7JcY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,58049,Ckpa1hyFEb34M2j7278rjcLQJvdMvMYbYLcCLc2PGZQtJDPuwWdVQ,0.001000000,1869.415500000,,PAYMENT
2022-05-05 06:42:00,134700,3NLdfMTgyat98p4jYwmDk2oFvwJtXH4dwQuehkpvA822Ukv338AK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,57976,CkpZSzXDsJWQF52BwbyLDYCvn81LDCj5TnRkKbmbJk9xvJ328gVNj,0.001000000,1817.865300000,,PAYMENT
2022-05-04 21:09:00,134573,3NK7DZbB7TzVjTjN2bb673zhSg7yVjcvtedcfGm7r1egdkncLp8J,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,26,CkpYccqAPGTjKa3kgZZxqKXhE3j2DPGmDcqsbsV4zuqw7nntfEEN3,0.001000000,3576.951000000,Paribu,PAYMENT
2022-05-04 12:27:00,134470,3NLqt5yMqx8HsRHpFjbV4CtMQunFwrtHBggTezqaSz4kageNVJmE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,57865,CkpZ4hCtyiC1vdfnL89ievmaLYEswtxqRpCoYMxfMV8wBBYWkNAJb,0.001000000,1831.048400000,,PAYMENT
2022-05-04 07:45:00,134414,3NKzRonn1xBjCpt6g9EmZBn9DNLn3HTVPQ3vdV2k5yWVPfb31Cmr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMAkYVsq3AQw2ZZbTb3hZHNJ7GZDFsJncmjMaF2P6cM2SVjFsir,57836,CkpYyCEXaTiPpwfsJrrfmcUonorZEFX47ajWSCjiQ3gr5bR9VxrVF,0.001000000,1745.903600000,,PAYMENT
