Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-20 16:36:00,110933,3NKGiyg2PJBbgKg8iHrx9kR57TATfX3FR8KauRmBhaEUW5b4j3Fe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,122131,CkpaHFrHSBZSY8f58L1Ck2hccLxw9QBQXk7tjEETtCfGRUnPUEiB6,0.010000000,6.527476799,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 16:36:00,109689,3NLboJTpmxVEFqUoUFDXbn7oUiw3AMw2LT1qDv678AosCerYGVWB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,119505,CkpYsRR3tJHPs2zg4WcLqe9WQCiLPh2MVtiSyrhgheTmUznLAGuwj,0.010000000,3.960849409,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 16:39:00,108716,3NLc5Tx5nDSaGRCytg14mFTE2AWvGHGe5pcMSv78mdqWXvoRZwrs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,116652,CkpZr77JsuW4vJSWw28jzq8LfmVZ4MHGv5bzZsSwfEVynzBwRKekr,0.010000000,6.570969404,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 17:30:00,107474,3NKpDYJhaTPME6494tK8S66HdZix4W2YHBeDXXzEFRbr1NcoAaNR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,113918,CkpZRkLCh8icWyUTvDwh7mQsyaehzxYkDdz3KYUwQFeXzSoNmZuSW,0.010000000,5.067051336,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 16:12:00,106597,3NLwRPfkyzbiFtz9h3ghKvKwJNai4P5TerFHkJSchnZfPmgMeyiK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,111141,CkpZNgV5CV6Dfm3FLTeg6m9x2WyUhtNDDrFbx8rDnr198ReCcFDrc,0.010000000,6.128705130,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 17:24:00,105360,3NKtkahmvKnqc5KUAQqmkzoZepCzLGDPZJjnFiqhfWqT9jbwrstu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,108400,CkpYbBVZKs2P93Wyz7HFQU9bNyH8jpZFyZZR22qAE2YaEkbe7Esf2,0.010000000,6.151900087,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 19:12:00,104419,3NLYVTZHixLXY8U8jr9hPAHq3NUXjk9FVJN4mFjMYtPS3D5Sw3gx,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,B62qnScdi7Md2y5qfo4YL6ghjRDLVdC7zSjBy3AFCrRLSLSy6KLqhTn,7,CkpZBMF9bMc4GeiLFVFrW5f88FxHQVSqkF1hPQHuduicK2jEDPUyu,0.010000000,3389.580000000,,PAYMENT
2022-01-30 16:33:00,104387,3NKGb2ep3e4Te4dUiXn6rexyPEExcD6Q1Nv22g1BbSFmk7iYuRwA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,105595,CkpYXrc1V3qMGWWVnp3VxDY1pAzrGpzH9cHgbZFmK25sGnCrbSbYR,0.010000000,7.915938830,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 16:36:00,103092,3NKw6RDRnLnQVSaN6sCvgJxAxntheEn4M2kZLGpR9PEtuRBk9sNN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,102802,CkpZT9jT9h8echn8Y2CWHeDCVa63c1JLmcYfzbYh6EUpkcj12Y4KS,0.010000000,7.035730094,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 12:30:00,102552,3NLhgw8hRjwbx1q4yDmX6QcqZzP4aRR7Wm7kmdJScFpcxJjWhzPv,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,33,CkpZkojWx81pL4WSGi6fP7ZZRNkaYPGbsTAdx1inFeLYzDmB9ut4D,0.010000000,323.700000000,,PAYMENT
2022-01-24 01:15:00,102482,3NKSw3zjPf6LYFUhKgnKYy9W3PmfQMevtn8knEysCubdYFw3SWE4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,101167,CkpaCohLa2Dghaa4eZkp5LNLXGiLg84XSAa42pHiB5ULZvqtY1Sob,0.010000000,0.574283296,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 20:24:00,101238,3NLqkbBnUkMLWVu7JFvVZvVpdLt51iVxq2XDzUhdZ1ckiw7jEvmp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,98527,CkpYk949S4SFDPynJUegaxXGBUSApL1Z6DGg7cndN895DJNsgvyAJ,0.010000000,0.588299124,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 20:36:00,100308,3NLVkCdSCHvqJg2rrj8W8DHUBVqs4ZvEdBfRbYkbxPL8tCBMdvHp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,95807,CkpaCK3pPvRMTaujhB73SBQFys4xLuwn1GRrq2meP49riEoobgZ9p,0.010000000,0.602354859,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 20:24:00,99068,3NL3EPGDQD7TThVKCr4vhjys7M2CyENnjb3NyWJGDyBSjmsFVw6b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,93171,CkpZA9iW7uHNRRta9MwmVRW7HpE9FuRf5xpGGTYzojKsyNEWk3D28,0.010000000,0.573143315,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 01:48:00,98294,3NKwEywcugoGo2ATh8bCXEzmftfXypdxK4bjv1GWCiuYb3xWp5KC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,90475,CkpZrVjxVnMcvDUr39vPyb7ih7TDJPHkF467ZeTf3Co2UeZT5uwZt,0.010000000,0.628914573,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-09 08:51:00,98151,3NLjH4itpnmWZ9AZ3W6xvYx9UQGG9zUhjucQFhziDjPofRfWyeGu,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,31,Ckpa1phb6F6AXgutm81uDdcmWgkuQFRmQ5qKpqZJ7fM3tnHE2M61c,0.010000000,251.730000000,,PAYMENT
2022-01-05 21:45:00,97082,3NLhf4R9zYJko1M7RQH5r96mWvVH9Q2WXVviwheBUDzoCjzgzX5X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,87870,CkpYUutxAYsfecThZjKS5NLFrDjPeNp1NXJHQd5tLdCeJwyDj558W,0.010000000,0.493955642,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 19:51:00,96117,3NLGTgATZi5Crd5oyQ1rSYLTzzRZGqSrc3W4kFULHzhspNzwkYgz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,85232,CkpaJnUJLx8JBu4oMffd3E6nPZH2QyuwS54UDSLfLNMscL2Fzj9mD,0.010000000,0.631487056,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 19:51:00,94867,3NLEv6fEEYEWotkGJSemrqYCQy2zdZwXVyQveUwy6Xqm7qCxRtEU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,82713,CkpZMoordusVZbiFY4EukCC5vKgYgJpcbZQaC2dJw263QMF1uUwXj,0.010000000,0.489628432,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 20:27:00,93940,3NLbFXK6KZhRb7efidZqnBYvAneuMCDKzciLX2Tg5ZbCudSvTJBP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,80202,CkpZE6RR9VKnFbB4BarmkiwXKNkaVJoXX5Cg2AxwXprDUgu73dFrP,0.010000000,0.414015433,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-25 14:03:00,93563,3NKjER2WNnAAYuCqUwT4UZ73GQbzLmgD7mbUnqjGxyEbaG4suuV3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,15458,CkpZLzUK4r2836YCy8zgf3mG5ZfNrCRY1TJJ99z5Ab3dbDY1EGGvn,0.030000000,2002.600000000,memo,PAYMENT
2021-12-25 11:06:00,93531,3NKLqL5hBHGj8myxqkpLCYK8WBRA8kSLbFdgkRPG4WxirgSDogKS,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,29,Ckpa2VogGRB3N5MVVZXig9tv2DC4qTEoD1HPbqmPSEzL2WYZdMH8j,0.010000000,509.620000000,,PAYMENT
2021-12-12 20:00:00,89650,3NKDHGUsMfb6Yxbv3VhCH83JGwDYTBvF3gC1p3ReZBFdq4zjbTUK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,69933,CkpZXUGxXaiNAr3HAXd5jjNtzqoC4YtrB6YqTPAETEB5fNxhFfu4X,0.010000000,0.753354343,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-08 22:21:00,88551,3NKWJsdJc744dkqG5aGvHdTtTV7tZbj5RVfm49nC2cHXv6y8e4Hk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,66903,CkpZp22Za2YPSEX1Ap7Z3223azg3KXC6jDLwgq822Db1gXBvUoPTW,0.010000000,2.646776481,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 17:18:00,87531,3NLLV8iDuJ3HNVMuXda7wQZKRoT1sUzqGoeaHwj6rd3DvaXGoGJN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,64446,CkpZ6kyWzuvkzP9ji3kqipiQRdUXbMnH5d9cGMHQHiaEwgkZSym8N,0.010000000,3.935530679,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:27:00,86331,3NLLx62q7a4cMxn217Dp9d7RkMpFj8M8PgYDWy4L28Wvt26nXBfB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,62063,CkpZpoqykuvq9rZg8N8xiByEdPPYq4MNenK1JSfjKHyZPmCx1T5E3,0.010000000,3.315418499,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 17:36:00,85266,3NLcFnXZhAfowFmXHX9KDkksKi84ZWQCZ4c9jAFEVzd4cmc8iFBv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,59721,CkpYtq3UuDCd4NmiEVLXU3EXNdQKSdvkZj669s5LRyMJhgFkgCN8f,0.010000000,2.636722948,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-27 16:12:00,84919,3NLX9iZQ9WGsMgfQNKUXSBLXcZH5Wiqn4ofn1xPbdgg4E4jui9fv,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,26,CkpZUwvoiRKYv6bM4emQpZttfH4rRrNDbvYFRRgTfKfiNZTquK1Fc,0.010000000,258.300000000,,PAYMENT
2021-11-24 21:12:00,84070,3NKUeEgtiy7ndL9NaUu3aEgQh3MQVr699BMKC19sJirS8okdirmD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,57453,CkpYbAzUrQdF7bEFu2MT58rTmkDAbQ24ZWERsyi1ncDASSAfMdPH6,0.010000000,2.937886461,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 18:48:00,83067,3NKmqHTzfTipamtQNcBu7V6qnJrp6UTjd9K9MkdEDJbtaUzWycPH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,55095,CkpYmVUCHpW2BLoT9aGc7sDAffLv5tFy1E9q7vWKuzZpfZ6ZgJQ8r,0.010000000,4.356918573,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 01:24:00,81880,3NL6Lipy2byWzsjzv4BrApEAXSP1bQxMeJbFBTTAh8SbxEmdcLxW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,52793,CkpZbjC9tj2nEF1zi5Hg6CapZvPmf7cYAsEZjqazbA4hGPFxevYDk,0.010000000,3.104658691,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-16 07:39:00,81317,3NKiyUGCLQfKaEf3GLyjV6Si1Knx8f5VRsajgN8RDawmGdcS2opf,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,B62qnScdi7Md2y5qfo4YL6ghjRDLVdC7zSjBy3AFCrRLSLSy6KLqhTn,6,CkpaG9sqVkY5geRiCduCF4dP9vrqYM3qzUQPWW4hQrb5ckR7Z7psh,0.009285710,2004.000000000,,PAYMENT
2021-11-14 17:48:00,80812,3NLRcmrqkDovpTxo9Yfy93WsKCu7ugmTHzqvRJ5mLY8zUpaFJsbL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,50527,CkpZQt2zywtiXS9mNreZPwf6ykVaGMNNFWMoczU1wTXy6Yf5pVwBM,0.010000000,2.344525218,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-12 09:18:00,80047,3NL95PKcTWpnznHrJPfaYDi1BerCSYkRG25J29Sr7ni4uHsEeyx9,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,24,CkpZD58NT5BF1Kcxq2yzoUm9hxhpUDcfybLiUWn3wdMVxyWhbkpwV,0.010000000,339.230000000,,PAYMENT
2021-11-11 00:03:00,79635,3NKcmGSpma6GmvBdRXGeCJtVapUj8bP5ETS1QdR83hCKjjDQUuCC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,48214,CkpZNvM14HuSm4dxNnVZmud97RV7iDbSwpGJuADuDwyTX4FGDtuPN,0.010000000,3.067238539,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 16:45:00,78557,3NKRPBgUkHdtvd6Tp2wNpz6xAmvXBFidfbySuh1voeMmrBmHuUcU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,45996,CkpZ64zXhzua9Gc5ZJZmD8mwDHcUfV48AWVDZTr8aXb4Y1r9zqt2M,0.010000000,3.097646542,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 20:21:00,77283,3NL5uQW9wzqZxhrW52CxukGvK9LkxiLeVvMWVfPMApiL7vL8gpkE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,43814,CkpaHNj59i2j8bCfmA9TQ3E511RZCuwUxC7trQjbwMW9nHPNLGaN8,0.010000000,2.457531115,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 15:57:00,76250,3NKdWTu7FoMDewLVttxrztJHthGksBFReWvhJDEBW6hat7qqhWbv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,41615,CkpYbL6JSme5RsNF4jZsj7jSu2ZJjyw2gfX3aAKEEPhrTFFk4vn1f,0.010000000,2.356091250,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 03:00:00,75105,3NLozjvr1WVCCL5PSLFnC5WkDYSqfg3JdVM4gD2yEwugMsN521wu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,39874,CkpZ1ZxxNsFwdZJfw95Zndkci9sLtqqyXbFHvVYmEapTYiyzokz4n,0.010000000,2.189782339,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-27 09:03:00,74866,3NKQWx8pUU7FKsocuRhNxkTXZn8jJpe9bfaF75yA4Qhz5f73x7Ay,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,22,CkpYgKikkwp8qHmHv26bicZXQM53vVX94LVikm2j5Nao11AXaKNNa,0.010000000,179.000000000,,PAYMENT
2021-10-24 16:27:00,73991,3NKN41xvPNmigNgDWvidZRvK59XEMK6d1H1VfxZy6Lv72MADHpjv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,38378,CkpYu9VSLNBbMef81Gd6Q2XLMPxYEBQgyZpVNN8DhhQYvZNAZn8as,0.010000000,1.210566810,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-22 12:12:00,73259,3NKt9JrXtYgkdvG6yHXKVsDJEmJhB8NQwjoFMZnZnE5E4QBbpb1Y,B62qnbvwo8GPaJ4Po3JRsfAEqsf1c5zJvWcRW62cN8ftA2zF9K3FuAm,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpaDRocoPCmH7vvJZGEW7PuRgTgNStBCKpWJgoJiwNHpJju84u97,0.009285710,0.000000000,,STAKE_DELEGATION
