Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZgBGZNbZUXi5d8NqChhms7X8e1UgTDuak73dtvtjAgtebiuaLV,0.030500000,119.969500000,,PAYMENT
2024-04-24 07:18:00,348387,3NLLeg9yZuJ68wSSB3ZodVDHSMELJFkSN42SU6enjnEmCRn7b1Tu,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,250,CkpZoxm39Vanhknoaf7rLD1e9PSpAaSWKk6kLn27RgW4RGzwaqWz4,0.010100000,120.000000000,,PAYMENT
2024-04-12 07:09:00,345129,3NLj4G9UbykRYfXwFmJCsqV2LTqX9wumyiwGkQzZrPFbk3PMB7jb,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYrEGbJhZQfqYBPSH6JY6UxDjd3rPSJpfr28NqT5ud6pNKxnKQH,0.030500000,199.969500000,,PAYMENT
2024-04-12 07:03:00,345127,3NLDjfJMkgH1UFkHsDVFg8hWBprYwAVbqB1EoqQuAvBKa8V8bmrF,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,249,CkpYuJksF9MCnRV1yGdrxA6gvkp4pGB8bJfGAU7GMF51uXEh3pHtc,0.010100000,200.000000000,,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,Ckpa4qmfGRSoYJxfgmij33AHdtwGZWcacA9MYMkDwTqVC1h1T824o,0.030500000,199.969500000,,PAYMENT
2024-04-08 08:45:00,344053,3NLQx2vQz9MG7RszKRCuBBW1cYd9fLDE11k9ZA1ch8XYCVoXM9PE,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,248,CkpYRFUTK6V8fQFCEH6YCiaP5yZYC1ZwPjZ88YpSxv1gTPcgDb9d5,0.010100000,200.000000000,,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZnaPuVzqZtty6owBytcwrhpMVwBAL9Kd1GJWkT15yNyUN1XfXd,0.030500000,199.969500000,,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,247,CkpYXoAEJ6ZPsbckj7kfbRKuZyM73DrBvvN9ziSFxYDQihGZJfNBc,0.010100000,200.000000000,,PAYMENT
2024-03-30 08:03:00,341590,3NLBLiNhyvQKxAgeq8h1afrNZCQb5F8sGbPENKfya4f2G3VARHKU,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYRFY7QMN6GL5dJhUhoM4sv5xZejhReHCdUmWcbcd2ibnUFtzQF,0.100000000,199.900000000,,PAYMENT
2024-03-30 07:54:00,341587,3NKS6yNLUbxQsxm9VJnd4F6sCqoqaJWgkCh4trfWKRLv13g6V4nK,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,246,CkpZDpyipuEH99Q7kBYArScLLnmiLhVW33eSwYb6zi3Qh1PepuiGt,0.010100000,200.000000000,,PAYMENT
2024-03-26 07:09:00,340471,3NKYqdNzChzV6SAPrvZV3kqynTbCujMWnRoAYxRZj9B5n1p4Zdio,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZm14nCqPbY5iCdBo52eg2TkPwvE6Bg5i4SXdhrL6QdTcKdULLM,0.100000000,199.900000000,,PAYMENT
2024-03-26 07:00:00,340469,3NK5GWwee2ZC4gTUU54Ww82pgF3yvbCbdJdcfLrx85p2kdL7rHYS,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,245,CkpYSuJp3s5qeSpyrCum8T2VNUR45yQ8HcseC9aWrF9HQWKML4G4b,0.010100000,200.000000000,,PAYMENT
2024-03-25 07:51:00,340218,3NKHUznnSztnE8iwzKDFXumc3mmDmakRKKKGr6jGjY3YwrjrDDLz,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,Ckpa1DkybABv9R2xiWiFaKbMsmnBVnbnkyPuzsFVyTtY1tanScP1Z,0.100000000,199.900000000,,PAYMENT
2024-03-25 07:42:00,340216,3NLij663jyTEZKQ8JrybzT4PdrUnTDF2svuR3hqkU53xS1daiJrj,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,244,CkpZoEqBwrc2wCkV7HMUd7JuPDBwEZSvuQAXhyDpQD6cq7THzoW4F,0.010100000,200.000000000,,PAYMENT
2024-03-21 08:09:00,339168,3NKfb2xRmB6ddD2Xs8uHuTJebA6vJbqJUcisUcjdN2mEX21UCsEf,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpaHfQmr7i634ebUtY8QRS2B4BwMn9k9WEcwtVqNiwgatULAEaFp,0.100000000,199.900000000,,PAYMENT
2024-03-21 08:00:00,339166,3NLaNTWBzDCL8AgHzL7nqQwWcSgznzuwM8z78zBXBxvnkCUbCyCZ,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,243,CkpZFoufBmzPHRuCXhuovxJg45jHaJmHc1JSXTZAZmU2P8sYguRGS,0.010100000,200.000000000,,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYuL53vg4d6jpSxK3RQmBJJp8MRmaQKRkhFNrwCzSCMAMvi3wdt,0.100000000,99.900000000,,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,242,CkpYv2QjiXThkRXz4mHkLXFpRowTcuNFpLD9sgzvhM1u4HdJdFiHz,0.010100000,100.000000000,,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZWSpFg8nXKKJaQEvb5ckLLAKRGAKArC9rATcc9mn6Kzn7zswo1,0.100000000,99.900000000,,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,241,CkpZz74aQMmMH6sqx2TYzvJUxZ5MEqzJWVBhGwHwMsbF3HKGmScD5,0.010100000,100.000000000,,PAYMENT
2024-03-07 10:36:00,335797,3NKkCs8pnL18pTv6EiyUwoWNpVQ1hU4HvHm3Rq5DY4dXAe5LBCNq,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZPrQotA6EpxUmMHqeh64vWYPwvjLsY4kuU8gtERPbCNCmn8mjD,0.100000000,99.900000000,,PAYMENT
2024-03-07 10:09:00,335794,3NLjD8PzjqxCkrxhK3UgpjJX776MR3b2bNoXPUxwA1mfiSkJ5Kcw,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,240,Ckpa2WCGauVWiyTFcsTRWQk4RLK1hJ7GWffuxgmcbs6vdgWHizFHy,0.010100000,100.000000000,,PAYMENT
2024-03-06 09:27:00,335539,3NLWkANKFNTHByf7PdUD3jK8zhsv7PcVQMJcYja1MiyEBEvkHosQ,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZ4RDb55oWAAFXNJd5VeSBYeGmMLye7ELpmj8Aq5QsoVLrb4icN,0.100000000,49.900000000,,PAYMENT
2024-03-06 09:18:00,335537,3NKudWAG5TVaAQ4JXBYnfcztLmL5jJvxej7w7HcY6iJrsXgxz93h,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,239,CkpZ76M64awWCgqVff7GtukHDZptFAPvytHJxkXtxfF7XUKJfrGLi,0.010100000,50.000000000,,PAYMENT
2024-03-05 09:18:00,335262,3NLnh6EPqNAoNCKTr9URe6pBdBBVgdHLpqNZzqPspAdtdnH3tfLJ,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,Ckpa2WoEZvnevHgdQQ75RiEc2mTXMrCZDmMQ1QiNpL7t75QAwRJgu,0.100000000,39.900000000,,PAYMENT
2024-03-05 09:03:00,335259,3NLrKrWaw844QsKiMsjuR5F57ceFMp1NL2mTsSuvnVpoBozb9Vzb,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,238,CkpYQv4wwBSuYtSCfpu9NbpN6fD22G6qMu58qSomjeKkMAYopHPPL,0.010100000,40.000000000,,PAYMENT
2024-03-04 12:03:00,335021,3NLhcePAGjvNwdYQy8XPutSM3g4p6uY4QHqVnHiSC5NhNWfzwM1E,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZ2TVbSutcpon8EqARiUqKkWM94d8Y78y7R54CthydT88tdTDEn,0.100000000,59.900000000,,PAYMENT
2024-03-04 11:51:00,335020,3NL4Vjxzch67dbWTKhwuXterU8hr7qqJPAfHwFTKnLoTnLbGnRdw,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,237,CkpZX5quDtyX7GDuXUQ5DHqPkYgigs6aJk1a3Dd25Nq141JmCijBK,0.010100000,60.000000000,,PAYMENT
2024-03-03 11:12:00,334761,3NLvkJkeNVFbedbWpCnJHnTAqpU3BdsDjFhHaTqVgEg5bVZw1QQF,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYe3bbmcqSzSwWaPWaRzMJ1K2zwBe8BnEst7MgE6j12PsaoVCwH,0.100000000,49.900000000,,PAYMENT
2024-03-03 10:09:00,334749,3NKs4Z1bA22o1BSmcc6WVHovhgyotq1SgsUw3ZZTqqQVTtqDy8BP,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,236,CkpYjhRcwUArYaae55VrUgsoc9AhjqBY8RpwjC672Hxe1z6QgFHTr,0.010100000,50.000000000,,PAYMENT
2024-03-02 08:57:00,334462,3NKx1yVdTzexDCmAms2AybXEzyP1b8YUZK7sHgTUszmUzxSi119J,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYqCc6WNnykyj1umcv5bwoGW1qpxrVu4WzGHbXq97iQX4Pioz1C,0.100000000,49.900000000,,PAYMENT
2024-03-02 08:45:00,334458,3NKRvPo1TZbXkVNKLJNYyZi4EcuGfynHGA2QmEeVYbSQCB7QYQmG,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,235,CkpZonhiW9kmsofquXcDTZrFmQkXxs2ubsayAGTqdqYyK7Fv3X63D,0.010100000,50.000000000,,PAYMENT
2024-03-01 07:09:00,334176,3NLd8okJCusS9Ztk88HzvnWzqdDa7n2QxCwrbEdt7wM6G9RSCJqo,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYuENhnTzV5TCvde1LVZfFpNjhjz1nfRwsToZM4vDbNW6tER7HE,0.100000000,49.900000000,,PAYMENT
2024-03-01 07:03:00,334175,3NK5KuWGFSpSoDdrtSUPkUUkgTCMbxoMCmQWtXhKd6sBpmGHHexj,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,234,CkpaDSEpb3QtFvWpFeAUdGAF8E9X5GkGPTVkwdSqbjJ4MVPzGdwq4,0.010100000,50.000000000,,PAYMENT
2024-02-29 07:51:00,333911,3NL4wqnDn1rsHYEapb3M1PrUR8DDoz2WyawxDddJnw8uriC7Y3wD,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZ1aoaoP6UhHak2xL5K82DbRJuZVBh9PEdHaTAxwv11sAzsP7yE,0.100000000,69.900000000,,PAYMENT
2024-02-29 07:42:00,333909,3NLSHzTGRYZjdT3Zf1VzX3psA8PZyUHMdXoZmwtbNK8wun6pAYmF,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,233,CkpaAPdK4ydMPzFTSQmkmtkYnYcXkTVxX88MeY3pCetETTk1csKjV,0.010100000,70.000000000,,PAYMENT
2024-02-27 07:27:00,333414,3NLt9cXvV9ynTh4658Swz2gopU35YiMw5ue7CJBwinrUDoYFAn1r,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZpZLQ5GFUrQwzxZbzNqo5rqQYf8CSs8EFYQVPFWoJWzCJheEgF,0.100000000,49.900000000,,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,232,CkpaFEswXFn8Q3MdcRjzdwY669Vk4SLUWWvmyCk3cNLMdw84HbyrR,0.010100000,50.000000000,,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZthy5sDAnXb6vHC9ps357yRxJcb3iFoBGc5NaqAfGyCEWj1cA7,0.100000000,99.900000000,,PAYMENT
2024-02-26 07:24:00,333143,3NLdsHFkfmoduMcWEpwvGK4P6qo2Qf16fGWugZaqjiea3U2R16Ww,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,231,CkpYYF3dwd3dsrmf6ZwpcS6f8VgWHuvKADRfh93PkNmg7yYMu13M6,0.010100000,100.000000000,,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZJUe4JLkTFgUXTDNKbAiQJjyVzdYBbrrRieCajNL3EVtr8Hf97,0.100000000,99.900000000,,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,230,CkpYfyeeuBggHAcCouvDZdiii6E27b8u8ziDTN1CN98YvUtbu7ATE,0.010100000,100.000000000,,PAYMENT
2024-02-23 22:27:00,332575,3NLuEvQP1fhpPCnYJ1ijUG1WU3rhmUuWjFcECtBznjmo13GGw5X5,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZKLkvHNmetuiT4eua9USbvwHwz8ajDzja76aGXXeyW6cWjsdLA,0.100000000,99.900000000,,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,229,CkpYpbTBtKW72bE3a68xcM3iQgKbA7ErHFwsWjYzmnTXrYsXJ2J2g,0.010100000,100.000000000,,PAYMENT
2024-02-20 07:33:00,331665,3NLXSgNmLoPKNJ8jmqUU4F3ZqQoTbeNFZEAdvRus8dAhod7WiKTb,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYSZksUkpaZWLCapmEPPRHB6MQDhyyTYFB2pSkNVFKeEfqDC5t2,0.100000000,99.900000000,,PAYMENT
2024-02-20 07:21:00,331661,3NKwizLSxR2nYeFwjw4TnmkTF3bzEUBqSsXjvses7RpdWMaapvTG,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,228,CkpZufDuxgrbEymM2WJfed22N4DNSJk7uAb2LcMyYYDr93JtULw9V,0.010100000,100.000000000,,PAYMENT
2024-02-19 10:57:00,331431,3NLRMJByaKajMyy96d2P761FhqenSNF6rfvJwh5Zh9oQ83tjcn9E,B62qkuEHRS5mFqNUQkjvdAddLfvJssNH7Xagk6gVPnhePaBJQsP8CBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZGfJUrbYz93MRVaPdcf8dFbaeGTSmrUrvC254myvh633KESxy3,0.100000000,99.900000000,,PAYMENT
