Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,3208,CkpYY237Ur4eqYndVK7HEcxRdshUHoRXvXZasEcBAVhfucF4yrtfK,0.001000000,51.112174648,LowFeeValidation Payout,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,3051,CkpZ1oKTERkGfvtBoAaq2Vz18rCbAUSos47VJ7GBvHeLMBRXr4kv7,0.001000000,27.211031093,LowFeeValidation Payout,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,2893,CkpZfwEGCnwY49x5SDPukZjrbe5tUf1kS6n8K3wf1UsPVBXyeBJ7U,0.001000000,30.678480327,LowFeeValidation Payout,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,2738,CkpYdtS3wGYPUXmRFpk5YtSNH8cyJSHpEtQ5CXnfb48sHcsxQnmBa,0.001000000,28.578642806,LowFeeValidation Payout,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,2579,CkpZysyoBk2xMwn6BLutX6biNM8g8tpWEPDoVZpGqXWe4LaCk6v5e,0.001000000,24.221405520,LowFeeValidation Payout,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,2426,CkpZtTgZgKatHKWDEvTU22o3uUwuB4RJuVz6E3EqXdyzr65bX4T5D,0.001000000,38.685810072,LowFeeValidation Payout,PAYMENT
2023-09-11 18:57:00,286705,3NLqCF1HmRQF998JgcT3HGjvNQ5L8zZ1y9pCBCiuFFtzrTxyu9Ns,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,2275,CkpZNA3V18AVC8rdfyhBRxLZsgrrXUqnekKqtVo3Dd8ne7KFQYjhg,0.001000000,53.318248055,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,2123,CkpYov5ELA4P2n1u34JQfs5e3ZNM7FZkRVuWPn3L6dw3B4XhYk23E,0.001000000,48.942193448,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,1973,Ckpa7tQ5SofDwJgoH56iNuKVHPzmKb67KiEQCtsDRSMJQiSK2UZ8v,0.001000000,33.804665951,LowFeeValidation Payout,PAYMENT
2023-07-28 17:30:00,273576,3NLckNgdStRREBzsDm1j7qXVLRFbLG1qabW1sgjx1mDRbPQzVMXH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,1827,CkpYTXLiasQL9vf2oAZ8FG9gXxmNVAmnwuTCmN3JFLxpq6u71DZ1B,0.001000000,46.110480586,LowFeeValidation Payout,PAYMENT
2023-07-14 17:03:00,269382,3NKYFHL5Axk5hWU9vc5VkWobHF1harV3PC7LApw2xvJZGLyvfv6f,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,1680,CkpYbArZSR67aVciQyvKgiYBjKPGbd64UgR3pPQ13tVaefY7L89qb,0.001000000,26.905360518,LowFeeValidation Payout,PAYMENT
2023-06-30 17:15:00,265285,3NLpt3T6Z91gQtSpA3gjkipo2i34QL37wnFvdAy4pYTb8My9XHyn,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,1634,CkpYawBLUXeEmKGeMwvuPDaUcDQh51qN7RNQ9rGRQA2aAaff3W5GW,0.001000000,0.004147506,LowFeeValidation Payout,PAYMENT
2023-06-14 10:09:00,260495,3NKcgUT13YnasBWJAs3BrknzMZGSm23wcUDZsQUYetLVqDJvGv9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,1354,CkpYjoyuX1887Hdgdftp7nvNENv7BP99EpC2toxHBfo8KQPNEcyg7,0.001000000,1055.585822526,LowFeeValidation Payout,PAYMENT
2023-05-29 17:03:00,255929,3NLDqLazfbxTDmxxfFNmUJDdhYqH5W5dhMmnPw3RdzUZk25Qpx1z,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,1210,CkpaFfi35zcYRfonm9jj2CjEwV7Spo5TdTY8s85SK6PgMsRwNbUqW,0.001000000,2852.285335517,LowFeeValidation Payout,PAYMENT
2023-05-23 12:33:00,254055,3NKY53jqHofbZMP3xesUfx7dGAYVQtS7wiDD9TL4tYxt1DNq8bmy,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,B62qk411z8JuKRq2FPkWPHcNKSijzkR9RBeog82A8DqH8c2Pg1yEDp8,3,CkpZwsWuShxSfoX6KAMRyvcFqppWLk1f1zEogXwfyus6ASEr8PowV,0.010100000,232113.000000000,,PAYMENT
2023-05-20 11:27:00,253144,3NKhmAAS1TBLskVYZp9dqR7rN95b36W4uYhcJEWbGC9StjwNVKPq,B62qnoLfu6hGhxCF9h2y3ZGTGjip28uXLDtR7QRXDasgFGaaX5vcysd,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,42,CkpZGu1QJjU6ys8fZ5UnGGJPo5KMhFqdKXouesL5QFD48bMJsQC1P,0.001082540,0.000487480,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,1066,Ckpa9LpjRkGFmYBRESEwtfRmihN3pxbAiLz8xioibAc4mGUb3TgJP,0.001000000,1852.014077108,LowFeeValidation Payout,PAYMENT
2023-04-29 12:36:00,247129,3NKHNYzRzezvRnQgp36R8JRDWoXVmhmZxdb2RtQmkWAA7Qc7yPpc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,926,CkpYkbTdt5cNATk1qb37ZSvikU9Wc1QQvFVpmhApf5e5qTSUfdHGE,0.001000000,2743.867328592,LowFeeValidation Payout,PAYMENT
2023-04-20 10:00:00,244459,3NKCCKvVGa2vbvqZB6jq8BcQFPTiTYpVE4jEXcYDxCwStmUQiwKL,B62qjX8zjkHDrjV4nePuHwakuf1VSJyhMc3fcrkp55XQmwc8DDXMefo,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,13,Ckpa7RyfBaYqTjr3bpznRkedGgqyGLTMGs25pUBKnttKd5QMsmzSA,0.001000000,5429.700000000,,PAYMENT
2023-04-20 10:00:00,244459,3NKCCKvVGa2vbvqZB6jq8BcQFPTiTYpVE4jEXcYDxCwStmUQiwKL,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,B62qqVXQ3rzG1eCspfqUSw3uFb3KWciqi3vs2Vn6VdQ2s7D1zjt7nhN,2,CkpZUfjVjMibZMc8La47mDEqWFDA6wN1Eomq6ncme4RK7H1uDvxMw,0.010100000,4326.000000000,,PAYMENT
2023-04-15 15:24:00,243092,3NKjX71kA3vj2qxPwGsqBnRzRWCiqcBEhVzCdeHeaKpvgDeX9qKg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,786,CkpaH3HE22CjRL9msdekhPs9Z8ok4eGX1hvCvie9AStizCwS1nwAw,0.001000000,2392.900799195,LowFeeValidation Payout,PAYMENT
2023-03-31 19:00:00,238794,3NLTTNz68RdSX6QpM1joft4bc72GzscPN2G3mVHdrWZxZ4TA896N,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,648,CkpYvCiYhEstuBZi3ojRKEhnSujHu5rLcoYTJPTkSk6G55X6UEnqa,0.001000000,2125.453007924,LowFeeValidation Payout,PAYMENT
2023-03-16 11:42:00,234298,3NKesaSsUnUeJoV3qEomJ3JJEfmdqmhRmsCGCHNTCbdtjEG7ZC7M,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,511,CkpYpUF7yqXXts6WJg43UC4SaWrLAk59bFZQGuU7R8jtN5fe4suu5,0.001000000,2211.899608073,LowFeeValidation Payout,PAYMENT
2023-03-01 13:12:00,229861,3NLdCZZzpLd9bsckHFhoYtSUDkpHgfd69TMPrjJm7gpYqkAdNbUi,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,378,CkpaBfe3DKwdjs6pNsXEMGrEZxEJ8eMHfEeo6awBX3UqJnDB6yNcL,0.001000000,1596.441283307,LowFeeValidation Payout,PAYMENT
2023-02-14 07:33:00,225258,3NKsxUrwnHmHGKcsTEFmBCMdtwKaB5kX8EFKCADCGYvuVemuiouD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,251,CkpYZ9xdj7HVrsVje9H3KSNo4dDdfW1bFyx2pKaGg9yYmVnBf7oao,0.001000000,2092.361274116,LowFeeValidation Payout,PAYMENT
2023-01-23 11:39:00,218735,3NKXQfySMNXoSuyyLZEzZ8xNg3r1w2c2WSD2PeywJDsvFijw1tok,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,B62qqVXQ3rzG1eCspfqUSw3uFb3KWciqi3vs2Vn6VdQ2s7D1zjt7nhN,1,CkpZDbrvFtAmzuJTqiS4npbmHyahn98qngzyjfEdQtXD5726vZ2JQ,0.010100000,3770.000000000,,PAYMENT
2023-01-06 13:45:00,213762,3NKHWtF4qf4TEAmBsfZqUmikJu7jhCX1VbJQUYpB5KyStUBHQTdX,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZP49NbhGZGedWjxCTuQaArKd8gL9nBM7wDs3PSQLJJtjnfyJVC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-06 12:27:00,213747,3NLjJ4bzweCTmfGnyHZPsxZw4KKNfM4uuuEuquWNKz3iL7NxkjBf,B62qjX8zjkHDrjV4nePuHwakuf1VSJyhMc3fcrkp55XQmwc8DDXMefo,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,12,Ckpa7Xi4gxvUyXtmByRAWKSzigGpaKpaJJTHy93r4zEUXRxYAFzHJ,0.002000000,219763.260000000,,PAYMENT
2023-01-06 12:12:00,213743,3NKVs43BgETAVHdDmAJ9YWsZoPB8TzTPNn75Pd36XH7vsv8ZXcmu,B62qjX8zjkHDrjV4nePuHwakuf1VSJyhMc3fcrkp55XQmwc8DDXMefo,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,11,CkpZEFt127Wn5gjwdPHqC3Z76NpdnkumM8LE82ysQZZdWaYC9zf4v,0.002000000,1.500000000,,PAYMENT
2023-01-06 12:12:00,213743,3NKVs43BgETAVHdDmAJ9YWsZoPB8TzTPNn75Pd36XH7vsv8ZXcmu,B62qjX8zjkHDrjV4nePuHwakuf1VSJyhMc3fcrkp55XQmwc8DDXMefo,B62qjEf7cuFsC9tfJ4XdA4ZVLHZEyx9phAYtYswipQNWSfSTHkqB5oX,10,CkpZq3LZ2rkmaQVMUFkudfKMmx3gt4cUL56nbmdCy9UNvn58EyANb,0.002000000,1.000000000,,PAYMENT
