Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,407391,CkpZji6LDd7KVrACDDvLr2bqvUkhb1VDT9uaqyAdCAfEwZVuEXPj5,0.001000000,19.475204130,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:21:00,313002,3NLgXi4SF5BVh9q3i3Zq5Cw7GDjHyV9sh4cxSf4vQsZHkRybCoaS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,341,Ckpa12FZqwgXv4WWmdHmxoYk3o2uvRUbkSLzfLRcqC6MWz4yds5CG,0.001098500,0.000918880,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,394767,CkpZGj7gFeEWiPHEpnEVg4GRabkbrrxjxDj5CuFDz8dxBH5jZoN53,0.001000000,16.065905804,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,382953,CkpYmmEsxW8ueHx6k966SZy4aFwHb8Nh6uebWk8KoHJ6bU8QBB6n4,0.001000000,16.677200984,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,370801,CkpYXW5ScJbGX3rsopKtoeV2EKTUw98fmfUUHUbsHFW7WRLxkJivW,0.001000000,14.773531978,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,358568,CkpaKT3LyCnCE4yd2haL5XMQqXvfDh5Qdj95aA4bUHLvtkb5Z3LUG,0.001000000,15.044518552,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,346490,CkpYUdEtMtWT4jDwwsiArCMxf39erxGgjV5v9YpoYREdX3roN7iCt,0.001000000,16.594038487,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,336004,CkpZYDRduq3jN8F2mtGoAXXzNKL3WdQR78TmHXKihoh69Na1Gk8w3,0.001000000,15.654655479,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:42:00,286787,3NKVBA1jyYuTNtyJbT6Bm4NxYcimsqcyjh4GxvYF7HvL6WBttJRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,324246,CkpYafbpNq67QZEm6wrR6gG13egeKtYfem3yabP8h1gwHaprw2kH3,0.001000000,14.427130156,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:09:00,282300,3NLKnRvUzchiRMqKmoo1XAjM6bZfrvLFWbaCjF4hTav9At6ACkUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,312581,Ckpa2B1y56LZVj7S9ema7a28LB62RGDWWuWPfP6i4xUosaosEB7m1,0.001000000,18.031976997,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:24:00,278219,3NLw75CQC7B3gzJUj4riJxz2abSfXMJ3zrEHdcSHNX6EscnFU3fu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,301070,CkpZ8SkpTxVUHx9ziDbiZHy9oiAFFJbYPQeKo8ePH84mJUx7Udqc1,0.001000000,16.653595225,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:18:00,273642,3NKW4D7HqoRkqMeYNhXb7LwT6LAdGukk8kYeGEE4NXJYkHgT21QV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,289702,CkpZERuFLXghs9TiXvXFPYixZLXeH5Ubz1U5zdwwMCiCSCK286AxB,0.001000000,15.496909908,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:30:00,269126,3NLgU13ApfZpdKP59NrTTaQFuPXnhBNw8VtAfbdqBT9w41ApGFiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,278446,CkpaJpifv5KNgnbGZ5Rbetngm9Ha4jGrZHJbVtUnXkaYrcpGjD5YA,0.001000000,14.868009291,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 19:30:00,265027,3NLGUWR18e2fNWeMyUgeqSr8f2UrQQbDRcDyyju1XaVsXGo3oFVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,268074,CkpZHHqhAYTdLojCJQzkqLXMwovGHV14kGYnafAVxivtewiXTuqzm,0.001000000,14.796224097,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,257261,CkpaHUWPk51gXrJxrqeu6WCUC67By5ZfzsdmkiC63xSvxgWrPrdpU,0.001000000,17.054479018,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:51:00,256240,3NKuFbJG9Tazooqp9P7nFWVwBavXFLi5X4DVy1RXnoWzvz3f4VDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,246551,CkpZYyzhfRDv1X2TSXy1PD3cNrnudF6nbTBq56qsDucn5bFfSJNJP,0.001000000,16.596120925,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 16:36:00,252907,3NL1bXUqBdoZ9kRWJG1y2u9mKoZ2fW8LPi3Po5G2i4YRbaUVtiCX,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,15,CkpZbZAGm3pFVfRStcvdmmyBLZvnQ1c1EosqQeuP5ftCSEv1QA3ff,0.001099900,0.000137040,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:18:00,251688,3NKipsR5iQrEtJZEPDghGDEf4hn9LkpH7bM324czXEq59u5px7JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,236007,CkpZRovJzmYVKvqqiX6whmfsU8diBeqvXcaHtUUNUNys8BXGDzN6e,0.001000000,16.851396233,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,225718,CkpYU4kxfXhudQ52bG2kJJMczn1fEzcH7Z1KF7Umi2ig25xvUgZ9h,0.001000000,14.235340918,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:57:00,243108,3NKxx2FqjCTrtwBWWvr71B9nHWqunUtTBCFVKMRur3nwVJ3c6ovL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,215761,CkpZCJXit3zkgPmcqZBPqdRUhZsvvcCC1F4rHNVJWb5FAq34y6jvS,0.001000000,15.686544938,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,206073,Ckpa8Kbt6ARkSisptfnsXWWbqNjtLKaxDPjJT2L6h1nudpXgfLNtT,0.001000000,13.683691841,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:12:00,234317,3NKvWQr7C5RrGZxdXkhGTB81gxVvSSACLpcGRJfn13YbyDCAMaXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,196763,CkpYk18igafGLtqMbai4H7QMQ6YoNzj6FNqoCP9r58nprvGYRgqUN,0.001000000,16.072146736,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:48:00,230030,3NLD8FfthfrpXpHTbCDteYhEjRB5hpBDmkg9JDPDuTuoygsMgzi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,187709,CkpZuKKpWv8Mzd1fez3r3BiC4HjU7hTTy9ednA1vbTWpqPrLkZ5Uo,0.001000000,14.751029799,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:03:00,225608,3NKCvm1WEprbi3GtG5TnDMv3ELW7QJGVhj37z4trx7MZtqUVNWTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,180819,CkpZtkT96Cv27aq3djnxUGQbRuUduBWSxh1fBf26XcZCfEfX5JqV1,0.001000000,2.925151458,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:06:00,221063,3NKu7VHWzD78wSRhXChGTWamNFbiXhH82g7VQVJuTKfw4nMpR8MQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,171973,CkpZTJNeRPcsxXoD3MT44YxKDVyzTpSpbfaf953qFY9CG7eUFKEea,0.001000000,2.710493830,payout_from_AURO_Epoch_45,PAYMENT
2023-01-28 08:33:00,220191,3NLHixFba2vZzLsyMMtmBufo1CEsJQWMbnWgscNaumbduFTKqdBH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,18468,CkpZJ2ovJmGSpwNTooHJomoYc4AsUAyiTvDnzJfGsQ7WzEojZEwSq,0.050000000,1509.163230000,,PAYMENT
2023-01-28 08:24:00,220189,3NKFNxWgM9SkxSeyzE894g4AcZLspxy3mYsmvRfVy6Y6bbweFpZc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,18467,CkpYiLvLiHjD1SNHNskHmSmfY9wPSE5Kx2T2mhiefoCrnikGwDpuc,0.050000000,9.950000000,,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,163383,CkpZ3FsY5UHeYwBdg9Qj3jediKkrEYwsrco3cutf9nfuekCXfZVrb,0.001000000,2.990243327,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:48:00,212264,3NLPtG1ffmSHF1P8Cr9GeNAfyFcDh3fuqD7ZwszLR27Emwb6Csmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,155094,CkpaD2RNaJ6WsvVE7AW7X4DS5UDU4e8zB6H9Lk2aTeFEEzjf6PQHE,0.001000000,2.964791000,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,147120,CkpZ1CUwBeti651CGSSJhENbPPfyUxn6d3fZeQrrRVN9WhNgz4KA5,0.001000000,2.929446186,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:18:00,203328,3NKSoWDdaXbDg25Xf45DryY45JoRmDwHhLruC1M4PunprRitK9mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,139453,CkpaC1wvz1kKNn7bYTreimxJYWXvPvZXoHioCkXAmFs3rHgAq89cj,0.001000000,2.749332368,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:42:00,199101,3NKxTHV6omzeCzDScRhSZeMZC37iQwv8s5hocM26jZV2hY1MEpD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,132120,CkpZ9Qj5SyZSUvtB1F6mVZcs1CJ2Ksv8zLoXohSpKKgPxdtneMF7N,0.001000000,2.330012591,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:06:00,193956,3NKKmdQuohjJT3885ZduBC7QQmMSLqBJxfXZ7KQuE5kez68zGEu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,124953,CkpYaay9Y8k5N49LhmwLHukYLG6qz75Xb86QwNfo9EfHRKxzwWMkz,0.001000000,2.591547535,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:18:00,189215,3NLARwiXbNkuzSWgJQFpo7FkbPoWnoFX49jbmCWqd9xjdtcCF1Hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,117909,CkpYWH29GXbz98Yr7sxaauxosiHEeuEnzUUsuxQGvdux7HmShjVxv,0.001000000,2.815703329,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:36:00,184308,3NLngSJZjYfVH25hpyYacix5bT2zcxQjj9LWRmtbbr76qCevwf3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,110968,CkpYbRtr9LWv2gwGxCVEzg427Rf5dp8Hpfxp2qswCsQoK4SmcgSDt,0.001000000,2.680876567,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:15:00,179628,3NKKzYLejGME2LjBbDcG51CnqkjKw4eRwPhEQpwG4N14bABbNqab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,104172,CkpZtJgHri8A3xKpJq2p96zUTG6w71hwxdLAFZxr4sFs1qz1m8ZkT,0.001000000,2.915951584,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:21:00,175107,3NLBQ9QLSR3in69RMhka88S5afsFiFdnqY2PQ6BE7EMWsZuoK7iC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,97480,CkpZf58g3wDb9oWGaUZvsx26cAs2kR79AveKySbg3aUN3vDa25PSr,0.001000000,2.711423206,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:00:00,170210,3NLty6WLoiTmtC2pZXqfmN6wNAJtyDaB8iDvZV1i97Gjgv7i8Pfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,90895,CkpYjykehSHrdAx3GCEPVEww23Nm6vP8nESW2vn5dFkSLY7RvwLh9,0.001000000,2.920929406,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:42:00,165423,3NLrcD9T7eWkm2J3Uzy2D4Wq9eXjtLJHecLmFzE6u3P2hNJJxqyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,84405,CkpYgtwEs2RFRigaa1LhnjGEN5u9rNNW6dQFijA5Sf8G9WVyAfo2D,0.001000000,3.045776546,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:03:00,160164,3NLn58CfVTFCfArR1cgkzuAhFM2NBWfRsczGuyVWWGEsQBzRCtqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,78029,CkpZMTkWiwP7PQzfDnxrU16hSzLaUTQ8GC7yboB1rLkZb4MXtMa4c,0.001000000,2.756971881,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,71821,CkpYdbW6yAxkwjvnuP5C7MfQ3yxA7xj9zouFYrneokCfZrGsy2APU,0.001000000,2.496215471,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:54:00,150419,3NKtaXqzVL9ubpAnNcekHNayWwXBFWGdWpsPbmC9gV9hN52DhDxS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,65850,CkpZg6jNA3GiquyjYsYfnFULYaWrA2qXTNxD5xGzj3JLC5YawHvnh,0.001000000,2.953766581,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:09:00,145436,3NLDG7ngNCw1sEeXpBNseMpaipTbCYAHmqKcrhNcfE2W76fE1qD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,60068,CkpaEVRWscVSDEeY2jMYDKE7npte9QZ8532WAhyt1jgWRTXvqhfCy,0.001000000,2.301494080,payout_from_AURO_Epoch_29,PAYMENT
