Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-01 22:51:00,292652,3NLZPFXd6w5wL2n6FAwFEtu96qPGnQGpeQpcVfU8QWPRVWTyb54L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,284251,CkpZediHFCJPrtqzNEzwM4ZYZeVTSENJapkBC1aKy3dhKcqRHkPDY,0.005000000,0.608465361,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 00:48:00,291437,3NL5GoE5xEqEC4GDAGbiD12TE65c9AE2zezrH4agdGJhErHsEsaC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,280595,CkpZRngM52j9u5uM4KShvBVdw5NLg9azEJggkovuuLCyhTQ8p3J4F,0.005000000,0.452053007,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:54:00,290638,3NLcfBqqpCeuL58FXipWBMqU47nVjmuc8xPVKbMzBLv3tZ7PEuXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,276634,CkpZAdD2A9mjeWdxGm9V2FctCJmhCscQ9UCqmDUt2njJNtmW5DQEv,0.005000000,0.569209848,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:21:00,289419,3NLXfHMnwVPxw383HM81d9XKjboTz9bSJgSH9xkmtHvZqGEJNAaC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,272944,CkpZHJBWW11oC1cxox3TxJXEi18JKSR1SrXyzYkRShDdXsCyfpZK4,0.005000000,0.474997252,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 00:06:00,288526,3NKcqLsntcLbQBHFWpdHfkciD33Nak6eXrHsmwbHtwfaP3L3dVow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,268982,CkpYsg2wCijserqaMDD7TuBE2YvWmX1GmpyCAWaQ573T623QinuV3,0.005000000,0.667043827,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 23:57:00,287319,3NKao1h2GkqVULJ4Xmh1o6fFwnyXqSsbK2YZChwFpy9t5htcmdTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,265219,CkpYiZagZtjiTu5dgA8tfneNam4Ctx4ibcihKb4BzdB3fsi1AMphn,0.005000000,0.565871181,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 03:54:00,286560,3NKnaQiL6CNthMcGiVNedw6uFC54bNzr2VowxKSAhWwoigG17nRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,261192,CkpZEi8Uv9DQbBbTXt6Y3xE7zHM1WSAN1dNijRTceJ4fxAn741RL2,0.005000000,0.731210386,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 00:45:00,285327,3NKt7Ughh6pnXv4GbBpNR4kvJLhWw6j4u2M12JP9gzCRABJ349L6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,257477,CkpaHbiAwroh2cN4ShpsWWtDqP6F4Rj7H7z2v2Pigx7rMUw8Yqqn4,0.005000000,0.670284330,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 02:15:00,284463,3NLRPLwfE4iWiUi3U4oAJDwrAfccY1RMrUud7qVkYEs3mhrfeyzG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,253507,CkpZbYxem6xAMNEBJ8U2dvTwGarrqpMkywNFBhpk29hZMdeP8A41k,0.005000000,0.834300242,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 03:39:00,283343,3NLbYT2M9tGqZgkUSwLFpjsaL4nqC9rucQnd6Fq12oSBP8SNquEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,249926,CkpZfbvTMiWFt3KHAvm4viv2xGj34ZTTawDB1Xg1zVq1UsrosRKsB,0.005000000,0.529655772,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 03:21:00,282512,3NKtHjLzNqm3xktJUvyxSH7c3Qc9NZmGVi7soLGypXjb8jGM2bmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,246008,CkpYso8EfxFf4jYJgeXeV6oYmRV6an1dYhty8FHiryTTg6AHHaa5v,0.005000000,0.650084604,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 01:33:00,281309,3NKzJzjnnH86B9tDDaZXLbdy3i3Z2MdX9KhZpLuxao8GwSHBxXKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,242252,CkpZDbTSU6vDvPnS3Tbv1TG9k3NjidT5U8iSHDuTGk8N7Y6K5HEAP,0.005000000,0.635623484,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 00:48:00,280378,3NKqJ1rwcRSzrhaH7eamaCcWax2mTiKKYTUwSH5F7qVfy6gVSZbK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,238350,CkpZ4P5UCmqQ6xdrqgKdtQ5VbDGVF6Uz1sxmFKiqfyoq1WppoM5hv,0.005000000,0.760373377,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 05:30:00,279279,3NKRU8h2ahtR39bpYmpNFcnGHy9PnVH3c1Z62EbNeF57L8ShAjjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,234689,CkpZyqSu71Jnd3EUnKKtkY4cGMTJYKMJ1deL1vmT7qF7dmhNGLfoV,0.005000000,0.585619427,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 04:24:00,278416,3NKJKZqDAmqxYZoMuEb9DUZkXSgZydoReKiskXYCv1Tuo1vq3r5f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,230729,CkpZGMDZfLMNUi23orPdUzeQMJi7VyJaoPTFjZiUKwMvQDitiyKwJ,0.005000000,0.833619380,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-12 11:39:00,277950,3NLELNADDU7sKSG8HcU8LAmM773KcrWcASSzPPPs6HpqNqGNaL6S,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,3,CkpZanRyBoZmUcm5nuaC7gLtvcxxE6oApLMTfjZC3rGhoW4BDZ83W,0.001100000,70.000000000,,PAYMENT
2023-08-09 23:39:00,277171,3NLHA3i1dZ4F9cW4N2Tz7NhMtFRmVszqSK4LpvZMNDHgzSbwMkRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,226990,CkpYQv8s7NQGPVJCeLNLYwzCkC6HPYu2zzKGc1YW1XU6a2W44Rt4Z,0.005000000,0.620448179,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:30:00,276297,3NKdT5pVJpGarc35LkZxbfHvkNunBpteF9rP2eEUajCjHeyTjy8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,223153,CkpYr62MnhNdhUQGdxf7zdudTHLWZadXNgiT15H7a6mJtLCYksksL,0.005000000,0.822557765,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 03:42:00,275127,3NKVvrUDLnryu2AudynCt76JAnAf6QyKgU81n6bqoEcfUpCHnk8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,219541,CkpZMGU9GzzsMJxEbSaKdVNTHHEiMwXf7vovSdngFjA4zq85FtaZV,0.005000000,0.559365965,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 03:57:00,274252,3NLixATv4wcFLDaSU9F3Ut1FqdBmr84qrfsGPX3eVWyGpcFF7ZCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,215654,CkpZVKX3EbA3t2SpU2Y53WipFL6QwuLKCsfBLv5RvhaPBZxW1CEFq,0.005000000,0.908899201,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 02:54:00,273105,3NLJyRCXVSCJytF79cRZJm5K8GcSwuFneR4SCgcpV1xSMZ7nR8bd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,211934,Ckpa5h2KTNjUZpxibu1oHsN4yGbaMqFYrQCJGksA262xDUdLQ7RrY,0.005000000,0.695107304,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 23:57:00,272172,3NL84ouPMrQpYNWpBWPyrd4AZJKimcRCaZ93LhrF3G4uiRGJCyBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,207992,CkpZy82Joj7g4VQhUYCb6aqSbvKsn3Y9ZH1iY1UwWPfHeQrFTyTTX,0.005000000,0.838565285,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 04:39:00,270987,3NLWQZcXMkpTFnvFoZrpaW6KyHh4LPz1FzogFeP41HDL1PzSUZ9g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,204314,CkpYQoxfuUx3xeqH2X9SM9juCNT373oHyp3XyB8xekq8AuCfSBr3k,0.005000000,0.607123262,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 01:51:00,270052,3NLusVbxy4tVRyhqtape3EgfxZDdfySUqDbpGHvQySEcvYvhrwTj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,200516,CkpZPKuNCpauaD3dAzUZgaEJxBWcExKXbq2EQe3RLGFZhip34oDXm,0.005000000,0.597405185,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 21:06:00,268852,3NLKJrJrZsjXTAXtVApZjomBYnFfeWorEBEW4whKcoY5GJaTFCsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,196809,CkpZi58FW5zqkca9b44VK8yMWfoRC34gmaamjnNYjVLX3tbtUnhtB,0.005000000,0.605379385,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-11 10:09:00,268430,3NL9ZMCyHKyTMvKjhUGHVH12BZzWbUVYYSemrvUTaWZHgi9CGH3W,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,2,CkpZV7yNUTzMcWbFbP2mQN3MLb1WR5QyGniXjoksNsbvXFMY54tEU,0.001100000,4.000000000,,PAYMENT
2023-07-09 21:42:00,267993,3NKJ8tzWtqQ9S96uZLCvE8tr5qxfNonkWHtFEDZ9Zc7t7mXUtM3j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,192923,CkpYkHiLWz2rNchqS2eMfEu1PdR2t2RXq4eghyXS19DoxbFDJ1CeZ,0.005000000,0.824665894,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 21:00:00,266780,3NLsjNdeHFifCad9zztG83AMtAgnRZUboM9Ykiyx9hKqSoMFhkc1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,189279,CkpYYP8PU6Uy2dNTnRj4R7eABfKo8z3DCQ27HWmWn2NYQTQDNtDBC,0.005000000,0.600653067,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 22:42:00,265922,3NKzM9L1KD9ZeMiyEHP3yX4Vy7hpff7SQPLf9FaYZrGXw2VgYpPu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,185385,CkpZerKeFEmbu88y4CTEMPg3EgoDXnqy43JQqXbuuye2P5hg75meP,0.005000000,0.852447933,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 01:33:00,264822,3NLEwSnFw95bzr1xAET5Chh94gvaw94FykBnAVG4Mo1PHxJK7veP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,181660,CkpZVpD7QUDcU7m2g7qcSeR9JFKQPZ3fdzfoU5BqD2T1ffMXSJQY9,0.005000000,0.646139111,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 23:36:00,263918,3NL1gNyJC8iqnHk918r35L3gQuQqqnb8W4VJPaf9pQ9T6grBkUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,177776,CkpYmG86qz1S4peTim5us4gd2xsytWghJRsacP9UeWw5yLgsc2cSr,0.005000000,0.794890480,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 22:39:00,262700,3NKV3j8u9HAK3UQgqGV4s8MstcF4b5vMTnP2puer7ftmxiUbht1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,174007,CkpZN61uowgUTe8GhMgH3w4d7NGuLV7Pnw2KZH7W5V2ors7gCJRoe,0.005000000,0.737682794,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 23:42:00,261806,3NLEwE5R1MnyM7AjduKVmx41jGsjVYj1g4afStA3HnTb8WGnL49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,170112,CkpYvXyjgY2R4e4KUUxVQYW6Nf7fA6UBkJqu9BmVYkCb1UWt3eJbN,0.004997278,0.885236158,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 03:27:00,260685,3NKxz9NYYgUeaPHcssi4GWTsmHaEEWkpagBMvLmW6mkhv6APZSDG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,166537,CkpYUu9LSHyaSZm6TpKjzx7b9tVTybubmo1aGCNYqaZjMQrAQV5Mg,0.005000000,0.463549103,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:15:00,259784,3NLoUainkQSJK4C9YtHFRT1fXR4JVPXruhthhcY9ihpcgQf2jAuB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,162726,CkpZoz78AVwT5QCoi7XHHKTHHGEnitdEKngPQHN2rPTLgxmFiHxMU,0.005000000,0.736178832,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 00:15:00,258575,3NLNkuDFJnyf5TPwWfNX4a1h8Xp4Ytozaw9BxwntCPTjLBDoBftm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,159208,CkpZoTecDq6et53y3ACm2zy7nK23picbgFJQH5n6EtcDqe3TQB9iL,0.005000000,0.492382538,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 23:09:00,257676,3NKymuYfCEmRKVvArod63nxwkQXqEUWxuajgNu5QdgWzKnYc1Fga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,155347,CkpZzNG8WA7CEkHiw4HMhbvXAefBNBiRz2N6CqnrWbRtv1q1yvTgH,0.005000000,0.931104719,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 23:03:00,256539,3NLhsGYBACRMczjEGcvMD2QB9taepkY58cAhN8WuGtCTKPPmejWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,151704,CkpaKVc1pnhYoaSwm7CptTLMMxRTfnE6kX9SJ3HaKbsgHGZPcEbHP,0.005000000,0.702037356,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 18:36:00,255634,3NLWNfoknKpzMFbYQXCCi7WdHbXh3SNQSNKeqxetVNwJAYN17c1t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,147862,CkpYe7KBfauS2FfRzA5nfYyNAJmmFvFyhXNR4JEjR64o5Tbah5Qm8,0.005000000,0.764663942,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 22:27:00,254470,3NL1uqjVi2hwyvAhwXVX8LQgC6xicSNEkS1w3wQE1brrAK4HdbRT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,144347,CkpZdk5aeRW6Xpe3LiN7RHPT4KszjfBKBWQQ8421QcNWeCMmMqjUV,0.005000000,0.549755720,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 23:45:00,253595,3NKSSY3a3gF4NwrAhHBsZPsg3Gf9LFYWz3v7uZMhjQR8kTDirZcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,140558,CkpZh6TpmEJh1NNXgCcAtZKYxWDKUoV7NYdhm2BCD2iVH6wLh8Mwt,0.005000000,0.734696019,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 00:06:00,252447,3NKNJqYZiSaCcnvANmbGVYnF1BwLsC73KvK2dkyt9yjazLffxdrg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,136877,CkpYdsaUB6WA3uysP1E7jh4WzTE6ujSh9AhFyHY3gbARojr7hc4VN,0.005000000,0.749658549,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 03:12:00,251654,3NKs6eVLWvhUwZVWrYfeDKqcEE3sUjhHJjaznoKwbyRyhB1cWq9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdma5c5UA72TNwg9K8SFgnXXsTfTwRKd4AhDUGsM7BrnbcytagL,133069,CkpYguqzZbmZYQiqa5WFq3qeRN4uhjuhxhoLDgo2PUQzuMZt2pw8z,0.005000000,0.813430337,MinaExplorer Payout 225 #251410,PAYMENT
