Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-25 06:30:00,93491,3NLxoq32zh8gfoy4XCvYkNG1pYjUAzD36cZ4H3Apdk1bUD1fuh8C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,6420,CkpYzfJoabYaiweGAVdSExN5j7nEG68KnTd3V5nRpvGsPuuJaMiyv,0.001000000,23.794457453,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 18:09:00,89047,3NKb3Ax9FT6kMRB85NK62tc63nhc4X8s1raiCPoe8aHGffYtvqft,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,5490,CkpZeagoeiDZHBuLg51h2wNegg1yUh4mFiSn9YvVQ7k5ruqFBDCFc,0.001000000,23.696992282,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 11:27:00,88974,3NLooAvJuVaJm1YAd3zQJiPGTXLNB2u8bfMzWTamjGk2kVwBdD9e,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,1040,Ckpa2wyAey4UX1Ud1dW67HWuLY73uReSVQUTb3aWBK82tmHfKJ8zc,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-25 13:42:00,84266,3NKdXoUnSx32x55Px4ThxtnGSV9QKKfu1THjB8LdqxxfGix9Unvs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,4607,CkpYkqaXoLbpeg9kCeUYrxCJhKHipY7i9hGNUcMUFUx9XWApc3kfi,0.001000000,32.688642008,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 19:33:00,79582,3NKbaWE7Yy87wvZkVt6A9wkummEu7TQb88JgP1AAUBWa9WJurHNW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,3771,CkpYtWLVrw7PhQpM3BVYtELbYnS3u4NEnpcvUwP33ErWwVyygTRZE,0.001000000,32.672532389,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:00:00,74728,3NLiYs7Ma97QMUAYBFxwcDKvQPumT43YCctTAJdPfAZci38YtGMW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,3021,CkpYfQ3s95Q2HZnE6TnMdxT9Ad6zWqbqBqegk6dY5DpauRHX5ESas,0.001000000,35.884393513,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-19 18:00:00,72391,3NKmpkKtn9c299K5svtwgpHvETkfHWeMkucMfKtuFLWmzeZdjMpK,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,B62qkkpPUM9v6uAAHRDqK6M3BqJkmogn7HtDmxFi9MRLBRnKP3gPbau,3,CkpZ38iL3F2HUPRVMff1ku5gdqpvo3zKA8AdgmT8A9hARgKh3C2Qj,0.010100000,32.000000000,,PAYMENT
2021-10-11 20:36:00,69923,3NKSPnLNHBwiVTCXHNQ5RAGvCPo2FTwoi8b6HSVzvVdnx5j3mWKd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,2420,CkpZQUWsGMjTYcUSNsGS2v2E5k36Gp7BXGG3VRuWRhLN27H24pwAf,0.001000000,32.235725308,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,2240,CkpYtVXQYafZzNVJNpdcrcJxzmYCMTPj4BfNhXHhHJtRBh6ihC8J4,0.001000000,0.648644025,Piconbello epoch12 0%fee payout,PAYMENT
2021-08-28 07:54:00,55767,3NK3PmUae2JgnWs39JpbN5kRVbyB2nPFBXWMko7aCfQmMj2gbj2Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,2931,CkpYUPvvBgiszZtNaWTeBbQMEwQESfcxeJfYDF9B5aktA9SyQzC7r,0.100000000,3250.839566400,,PAYMENT
2021-08-28 00:54:00,55674,3NLWCz1ULChPZBcraKewhwSCiFSq21igGJkW4JWf6vua2F71eUea,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,1094,CkpZckiGD9UUqNec9DH1awmS1o9PxJK7XTh74VFR25fLpuA2z5n7N,0.001000000,106.321735191,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 14:09:00,50858,3NK7mWYWX6S89VjZyLczkhZVgbaiMTihoizyCfrHaGLnC4up56fZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,731,CkpYSUnLVjxgPzbKvGk1R7HPxXghs8hfMUT4CmAVYZbRBW94WgGgV,0.001000000,87.291952273,Piconbello epoch8 0%fee payout,PAYMENT
2021-08-10 04:24:00,49799,3NLoAJHpYHi6ChZ1j6BaPkhEFE7Af8SejroBu7vLUwD6XJNQ5eSw,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,B62qkkpPUM9v6uAAHRDqK6M3BqJkmogn7HtDmxFi9MRLBRnKP3gPbau,2,CkpZqjF7VYQCFSzGrQhbVEGWrdBeCMWwrTbhjAZphksk9VdXAoELA,0.021000000,9963.598666404,,PAYMENT
2021-07-28 22:12:00,45754,3NLqo2TzQh37MqowgXcM4dsGyMRQMcCzLdDexFNEnxLURqaEk1By,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,9630,Ckpa51wRJngmyeZrB3MHKQcaKFX12r45wAzjUJW8mySj3iRUE7u5t,0.010000000,13.090194548,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 21:48:00,44729,3NKVE5CmoE7F4g7CibPX6CzMMouKgZ7ETjf1heTdBm5WpcbRhe6y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,8876,CkpYuv2UYLMWwB5UmUtjrR4xbWAL9HzGrhh87kb4TuYuLLE7zjSv4,0.010000000,24.445851586,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-21 23:48:00,43351,3NK8iM1ybuyNXBUTPHNxaCVHGKNZsHJZP99Hi55NKe6WqSVgtLh5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,8158,CkpaKpkyU8P7AkMyNNzALAW5oLWyBAWFNkoXZMLxHE3vLy5qfSp8j,0.010000000,17.617032208,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 19:39:00,42315,3NKiYPvRirwTaga951TNdC5M9Ekm2nuGvuyBhwtck2DALVQVhwrm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,7408,CkpZBAgtD9vvbirWonmFomy6PPU9KwFtKTJ2PvvWYQGTh1tSgUDT1,0.010000000,32.617666230,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-14 23:21:00,41012,3NKKMLafKSNcWJsna2zzSTMp2zV5Nve4iWCWobAqVNqy9cAPhJeW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,6645,CkpZwjLg2BYziQrdJu3CY4MwnFo5BaZnjVCQrohTw3qQniaDMPHHf,0.010000000,19.412740615,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:24:00,40019,3NLACXcodatCDpg2vmBYAqAYN9qfDt3s4PGHQmBi3a64rQP4VT91,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,6058,CkpZXsg5oK6C4hsUvWVdr3Yz57EaW3MFHtiaRx5AKaFTf36TcXRXj,0.010000000,28.534316041,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-07 23:51:00,38686,3NL4Jb1LYcuS6sPs1Bh8kzRLmyjAVpx4KRNuNRFAJrVB63gEp27Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,5496,CkpYcsCSM1p1xVbMRLMaTDFXEywqbQdmD5utG7MDz7D3Zg7oYYLSU,0.010000000,20.428186311,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:24:00,37681,3NLtmW7JGAWYBtNtkqVGHqfWGUX7MpmoVB8raGwwTSTL65N27MT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,4922,CkpZrhdKm6kPtkCXwnNzYk5rpEsH2R8XLAes4ztPgo63YvZahgEFv,0.010000000,25.371084081,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 13:57:00,36495,3NLWEhxP1kC6C8rDM1X4tTJmpkjCHtzqe2F4F9GMCLAHHD88DeSX,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZbHK5Evp3GffEa3cXtad76pLXcuaMrQGcYYZp9fi5BdYAP5fyP,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-30 23:45:00,36287,3NL8Xmut2S1iEAsmSg3gWj8pQ8jzpsFuSKZg1VHLERGWcH4yRW3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,4375,CkpZyf4V8a1DPTBT8uHnRPEsZGVaSLMsnxE91mNuzUYGHTYb3Ge4C,0.010000000,13.434394294,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-04 11:39:00,27122,3NLrcurZyydEEn198gmW5yoxK8yGuESjhM6mC2GV5JPWRZFBHpfE,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYWdYvYca1kyZ9eBUgNANKPb6JT5DGuURt4ykfBd55LpqHxGFLv,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 09:21:00,27096,3NKjmty5cJgQ7iPXxXAa2UNvQ31NNJK9HdmnZjvnzxFQChyQryJp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,1459,CkpYQCKZ4mKYrtbrfMg8vJHUP2QTREuaMtzJJVPNimecy98fRWCF5,0.020000000,9769.868400490,,PAYMENT
