Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,91946,CkpYxfTk5WTbqodN85RkU7oC93DSqZADwMGnG9D8yT8sN53ys9srB,0.001000000,50.659379292,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,89672,CkpaFrDZNTwUrPDvxKEfd61pESy53P2G4tK22mhBzUY3mH1DHFMZd,0.001000000,54.207298663,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 16:45:00,299745,3NKPWXq92GBqwkN4mqooBRTdHPrEseGvesgNXr4uoJTRsU8D2Z5s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,87469,CkpYx3tP9hMBpCNFPBwZHL4iWCFDxCsejuzeTX5eZqX3zwNNVBZdv,0.001000000,32.644533488,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,85208,CkpZzBruwNETAHdtMvECxJemrqJPr9GaFhJYtBpH2wuYx7Tt3kFsV,0.001000000,34.313242179,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-04 08:09:00,293378,3NKXQDJogUxBazZUZF5La4VSzSf5ENJrJ16UAzuKvYCdkRa8A1Ar,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,6503,CkpYQTog3BehTfGPyqa5wUqL41hsz2mwR1fqeSpTmCRsG4gbihZDz,0.030000000,2137.360000000,,PAYMENT
2023-09-25 15:57:00,290819,3NKP91Wk8i9A6CvAefQNnMYFHGGF2oksCToq81Wh1eS8JzcfxmUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,82946,CkpYrGE7vRB3FN1FnDJ7mufKhpxgeu3a7m7jW3P2AJusaaUpRLThV,0.001000000,44.348738224,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,80720,CkpZSPespuQqTKfm9f7d7GsCmw41zEHqNuQCnhwJezqwN8azWiW95,0.001000000,38.200398740,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,78487,CkpZnpkAAgorcXCDhWW7GvUgEoY9VbfMwmqtNUNsovu6UUjNtC8zr,0.001000000,41.602643726,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,76276,CkpYuaeUp5dKXn6K2Bqew6Jor1MnxYYA4aZf2DACz11B4HGHiDFLV,0.001000000,37.264507438,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,74055,CkpZE8b4pEvyLUbtdVZUVMBeskjBudwWRgYu8NrFqxHtrbnDtpmM1,0.001000000,43.962004085,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,71865,CkpZxu4E96TreSjg4eSmqkBgDfRC8yg9dXL7LpxGTxhFQ5kDFzEjt,0.001000000,42.981292265,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,69669,CkpZ94HGcTs2En1GccExaRMSmD8N1DakQmrmfSmxB3gXUUDwLQs8P,0.001000000,44.031205056,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,67511,CkpZd9Pw3ARCzCgHh81r3BUU5e93CqqiC5CLpTjX7ZnTy7CjygGUE,0.001000000,43.864694608,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,65997,CkpYWJuRRncY9optyqqYdDU5RrLxbqE8rhK4QXvQ6jidW1DojcqCP,0.001000000,9.284205858,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,15,CkpZe5StM6yrfWzwN9vHNEtYRM9YVJfKiZBd8qgpik9NATTKcPXgU,0.001090510,0.000653160,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:30:00,251840,3NLc9cRYHMYR6VUVU1XLwAfEuNR1NyCbDiSQ2KSXKYBMcU64ArGC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,63563,CkpZHZG7jnarn1f7UjDDRzHFc77vCaBDyAVu952A6ypDVxv22XXDq,0.001000000,15.380344466,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-08 21:36:00,249826,3NKSPKn1k3FFw9YY8Sai5mC8zKCq2KAAGaRAHHHMPNUf6KjXYNMZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,4747,CkpZcripVWXoQsnmsmCe6gQ6jyY5JvfUKK3PzF12oFCouXVr12Dy2,0.030000000,3946.828720000,,PAYMENT
2023-05-01 07:09:00,247614,3NKMYorY2jMHBWsyFeNi79uAvzzJMuJu8hRvVPrGgpV6o5CVrt19,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,61468,CkpZ7JTGHJby44hcs5vf3oTevJvr8HhPJ3CamYaTtFRgCDb4Pp31T,0.001000000,19.969660515,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-17 11:54:00,243626,3NKujVtd7Ujzd434eDQFu8m1dqmVhDuANbtUM5rJWWj7xHrsC6J9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,18362,CkpZCDMmh27iSuEnaEWGm3UnUe4CswkJb9QX1D7J4hCQ4dZqfEun8,0.020000000,1035.227885700,,PAYMENT
2023-04-17 07:51:00,243573,3NLVAqquf8MQ8pttrZzTXwfqMNu8FxYDgua88PjG69J23hnRYghN,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,B62qr7bEFzycGVYLZSkwK8Eo2QaNw9YEgEoKe7nyVNAYzovYqmVpSnK,7,CkpYV4auVk6dfBdT9jvq1FV4WKt6FFwq8SFBcD8hJ6aCR2SsUS4BP,0.010100000,2335.727885712,,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,59466,CkpYrUVZuZ5dRV7tLtqtgLgFJSxK9iPx99NdiCz5eUh4LFwsKGNf1,0.001100000,15.592479743,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:18:00,239079,3NKraaxKEDBTnfWT83pD4yJZBEk9spp6wG9f9Ws3Mf8cP6y4pRZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,57351,CkpZqCaDRaeHuaX9ZcYXwpPn2yYKFw937d9rpMc5hCiuCW87NKuvJ,0.001000000,23.075514766,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-27 16:39:00,237589,3NK7broRFj88AZoU9pbCPC1Q3qRdgcduNjWKzVP7VhLY9qwfvx1K,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,14725,CkpYaiNNF5r9oTZMWhKtAPyKi2BUjA1DdRwdCX86WzUdxgsfCVCrL,0.100000000,271.769540000,,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,55255,CkpZHDb5pG7KWZbaqvyFETVFLWvpb44ftu55kKMtmC6xzKAaemRuH,0.001000000,24.858576928,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-15 09:21:00,233977,3NL5pxnKQpQSHiN5p9TmeH2cmsWW8c9WGtjTRJY1YQmPJWTJwVCw,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,B62qr7bEFzycGVYLZSkwK8Eo2QaNw9YEgEoKe7nyVNAYzovYqmVpSnK,6,CkpaD6NDWiFSCxgf3aduu28VckAxT1y8i431mqAfj618U1hqCDJBg,0.010100000,554.000000000,,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,53188,CkpZfvvwEu185P5ZMThozQYdFjqRPGDbRtfgJ3zMG3eMR2Xi3f7pS,0.001000000,31.489992785,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-26 11:15:00,228888,3NKCePLGLDnq6w6NNiZNp6cj4KZg8EjT63XX5U71AYJBEVDtiF7Y,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,B62qr7bEFzycGVYLZSkwK8Eo2QaNw9YEgEoKe7nyVNAYzovYqmVpSnK,5,CkpYWrdd9X6qDC2w5gUaejs8pU19yKdrEH88vRPxLnwgmsX64ked6,0.010100000,500.000000000,,PAYMENT
2023-02-16 00:36:00,225743,3NKUXKHuMuq5ApNu3jsXrRZFqbfGMpfPo9KJiczJ2nvEjvsbbs8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,51221,CkpYhdXUuhVEJShUFdpTKqWLJbVm4i6zKdyM6ZvehcTBowN2XGvjW,0.001000000,21.827714458,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-11 22:45:00,224547,3NKEpa9HTN3fLFTDXdtpDeohtK13BE7ZME1yf1ivCLN58yCzFVZp,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,B62qr7bEFzycGVYLZSkwK8Eo2QaNw9YEgEoKe7nyVNAYzovYqmVpSnK,4,CkpZezHTb8ZxNaQjUQPP6qQ5PfAgwmkhcxECnT1cZT7HUUcNojHVi,0.010100000,1000.000000000,,PAYMENT
2023-02-05 20:33:00,222707,3NLpSLVafrKfQ8Y4apFbMpmXLGJAMBjwT2HiN429QVMhR9Dy38ND,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,4403,CkpZed1pAZabnTsFSMBKQWyN1ZQsUa7Tba32Wgu8gM7c5pxwUCfrH,0.100000000,326.229740000,,PAYMENT
2023-01-31 15:12:00,221186,3NK4LJ6hro468ZP2FVTe7CzH6jMxcQKaCbrVcmA7h1GMYmNfKRXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,49239,CkpZvCtMgcWGBG372kh73ZrX8u4PBRBM8hcYy2Gjjd3kMgnJokM4B,0.001000000,26.943996277,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,47253,CkpYTwa2JYjzqkGZ6BcXRSYcUtrEoZ2ZMmkNEbVhYwnEvdDvupZGX,0.001000000,31.525137573,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,45355,CkpZSKdqusa4GHTRqYEiy1ZKYJ8ZHfYXqHvChwAyJukzQsLsavZFw,0.001000000,33.132983732,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,43495,CkpYT4H2mupoc1bD1DWgKGAQUGuGvNWCUoqKQSrrndvdmDvsJ8USZ,0.001000000,24.905529511,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-07 10:24:00,204645,3NL5kvvHYkPjPv39LfnEvnMJBmvrorZ83pzErqFBEtUhqYgW9hkJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,88345,CkpZrtxyTD2sUNaPHZTQvNAT9yhMBfGseYTrwQu6QdKvixZbs2Lxb,0.007000000,499.112500000,,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,41646,CkpZBAFF9xmsWMjqiFffxnpiLCHGTWUntJQm7vydFbPqQabMRGJzE,0.001000000,30.300857375,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:15:00,198872,3NKmTcJsZEWrdF592Z4CKZjgeoBaN926SuNL1NpzKFd9sYVYmpRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,39973,CkpYzc4AXDGmSLmUageiQFG5sy2ECkgXsBTog9hwGcUK8MwcVq9Sp,0.001000000,14.292698042,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,184,CkpYcj1XF8FFDaG3iagdErZ22SE3qbXuVourueV4RxDUx2Fh1ZKno,0.001045390,0.000972360,Get reward from rewardmina.com,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,38212,CkpZCVfgDexwFfapAoAQJNpfcD495jTTrfYjQ46NNuEWiwJh4efwb,0.001000000,13.555669444,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-25 10:30:00,191219,3NLmcxDqvEM3xyFuDtZc77vLb2x2oMvnc5P1CGrGHfwt1Efe3gE6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,80839,CkpYfStEufrz7CdKotpszsnWoTRyKRYrpMStKkvgEvHYQEjHU4ksY,0.100000000,623.875000000,,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,36503,CkpYbLA1ZpSW8oaKj3iQuqhMVMTAJbHuHQppYvoRCgCbgcMLU7NyU,0.001000000,15.066332276,Piconbello epoch38 0%fee payout,PAYMENT
