Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 10:33:00,317794,3NLkdAjyNuUYuNqwH2JzMCxjAY4ud7MsWkD69stAZ1VWVjMV5xFC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpkfkBNvy1iJJZncDZomdxxn2dJhDNS63wyMu188angngfJpS4L,15573,Ckpa31P1qxJXx8XxPohjob7f5STFrVKz2LF5HNsnvcW6eQSH5ogvV,0.020000000,71.188033822,Staketab_payout_e67,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpkfkBNvy1iJJZncDZomdxxn2dJhDNS63wyMu188angngfJpS4L,15200,CkpYpeKj2tVPZgDkdQ5qHT4V4eRfD54g8tyCftkws42WYbUqtP6X6,0.050000000,115.787062929,e66_staketab_payouts,PAYMENT
2023-12-11 23:03:00,312971,3NLcnoQodeWodyxpan5PfjsXBjooeGDREKUujumzLVLQuFr8E62b,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqpkfkBNvy1iJJZncDZomdxxn2dJhDNS63wyMu188angngfJpS4L,89,CkpaEpWP36kGWBbJTybSfn6Jb5XGvxvZQacoptzdUS4FozbTzrcD7,0.001049510,0.000278030,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpkfkBNvy1iJJZncDZomdxxn2dJhDNS63wyMu188angngfJpS4L,14835,CkpZn9baUSRvqDp9EuzYYCQv515WPU7emSz8kkiUC3Uf91ULKj26M,0.050000000,89.797684919,e65_staketab_payouts,PAYMENT
2023-11-15 15:48:00,305656,3NLBeaerjchZXNquJbWw2p7SPia952czzL8NrzE5n2fja8PkSrtL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpkfkBNvy1iJJZncDZomdxxn2dJhDNS63wyMu188angngfJpS4L,14471,CkpZCpjd2kGUCYjk4SZzuCg3xYZYfJF2dKnjhMnq5RqAUZYv6TqqR,0.050000000,65.990471749,e64_staketab_payouts,PAYMENT
2023-11-01 13:18:00,301661,3NKEUepL4kKb5vVVgwBzP4Vcy43SXCxDURo1dX9iJuYZpHKLi5TV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpkfkBNvy1iJJZncDZomdxxn2dJhDNS63wyMu188angngfJpS4L,21245,Ckpa6CsUq4Wp7j3StJmRmbybEHpwjG2LbbhPWDBYmjDQXBxCeazCz,0.300000000,2209.314817300,,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpkfkBNvy1iJJZncDZomdxxn2dJhDNS63wyMu188angngfJpS4L,14114,CkpYY1U1yV7R8a8Dih6B6gyp3Ep5JPAESFtWBqQkwYJboLzTxVc3T,0.050000000,87.410622758,e63_staketab_payouts,PAYMENT
2023-10-17 07:09:00,297267,3NKpC3pdy88wHSeudgCgjCdn1P4Eu5C92YAWvzP5T6Ff9qVUrrbE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpkfkBNvy1iJJZncDZomdxxn2dJhDNS63wyMu188angngfJpS4L,13762,CkpZvrckX6KrZEBWkgVAC3DzqUhShxJSGKDrenD3Rei9Y4BkQWuZJ,0.010000000,79.392290515,e62_staketab_payouts,PAYMENT
2023-10-01 15:15:00,292562,3NKLFUdg6bhfiwcFDiW87EZosizuMyU6DrFPntdfHqmuAeRmNm97,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpkfkBNvy1iJJZncDZomdxxn2dJhDNS63wyMu188angngfJpS4L,13418,CkpYkWKJ4EabPe8cQSxVr5EaDeedW2KPJAaXRDpcb8uKzhmVjUx53,0.010000000,76.796239020,e61_staketab_payouts,PAYMENT
2023-09-16 08:54:00,288046,3NKWwpB6PjHU1DCnczGE6Eqyaryt8iHoRbUL4hJXMqKVHaaHtRe2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpkfkBNvy1iJJZncDZomdxxn2dJhDNS63wyMu188angngfJpS4L,13077,CkpYbnjoRvETmv919hjegkX38Z7L4SATbfT2zzfMFkCMn9a7FTNDQ,0.010000000,83.577762066,e60_staketab_payouts,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpkfkBNvy1iJJZncDZomdxxn2dJhDNS63wyMu188angngfJpS4L,12743,CkpZaPXTHPsyT4vKf3R55xAn9C2qGvtg2TpkTHDaoiw4AxULiXF9w,0.010000000,69.472236358,e59_staketab_payouts,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpkfkBNvy1iJJZncDZomdxxn2dJhDNS63wyMu188angngfJpS4L,12411,CkpYhRW3oHx5DXzDEZthRRySGLV9rdqkYx97JnVNLr44i9Mb9Hj7j,0.010000000,91.827783139,e58_staketab_payouts,PAYMENT
2023-07-06 19:48:00,267058,3NKU9EZ8CpZvjx6obhrcZKxsMKpoFP5Vc4kz7XYWSRMDuuuq2AuA,B62qqpkfkBNvy1iJJZncDZomdxxn2dJhDNS63wyMu188angngfJpS4L,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZKqzVjL4Y5KQ5g4D99eTr4Y325Kbaut97GtWQzJXDTtDF2sS2X,0.010100000,0.000000000,10,STAKE_DELEGATION
2023-07-06 19:36:00,267055,3NLSLD7jp5kL4PZvbjiuh3kHsqpBdwiqEGxYRHQk9jTA2Pga6DPD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqpkfkBNvy1iJJZncDZomdxxn2dJhDNS63wyMu188angngfJpS4L,6402,CkpZRMVjovGxMwvgCn7w5pPB4xUg4tUjpnGjEbSXj6X2Wi2X2UvUk,0.020000000,2500.252599042,,PAYMENT
2023-07-06 19:33:00,267054,3NKPbTAbhasFejUC8QQbq2JHDetDSc8JZ1P3iVpvm3mh5ysHgDyR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqpkfkBNvy1iJJZncDZomdxxn2dJhDNS63wyMu188angngfJpS4L,18625,CkpZ3DqQnZP3VmuAMpUSPGzrSjvhtaZKMovyyp8rQR8McswPMnfUs,0.010000000,7567.989200000,,PAYMENT
2023-07-06 19:18:00,267051,3NLifp4yTqWYPT3r56Bjh61qhieqt8mNZJxPGozwP79END34psdA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqpkfkBNvy1iJJZncDZomdxxn2dJhDNS63wyMu188angngfJpS4L,18624,CkpYkv4CH6tdWnwVcxhY1o7rwdELHXEedc8zz1x3jmtBCxVUbTiHc,0.010000000,6.900000000,,PAYMENT
2023-07-06 19:18:00,267051,3NLifp4yTqWYPT3r56Bjh61qhieqt8mNZJxPGozwP79END34psdA,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqpkfkBNvy1iJJZncDZomdxxn2dJhDNS63wyMu188angngfJpS4L,6401,CkpZgFoT4vAk4Y78jQLyBhMJDN7thGVG2c3gymbjGAumvgFfa39RB,0.020000000,9.000000000,,PAYMENT
