Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,383110,CkpaL3h8qjJJ31Gx89bVQW9iAfcVVA7cMz26iJyMYvE9fGtPpwx5k,0.001000000,15.468608407,payout_from_AURO_Epoch_65,PAYMENT
2023-11-15 00:45:00,305486,3NL9ADennzHjbAQmC7cHjBsAteMARVWrRWLWBRELvzM3pz8wYatT,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,B62qizh2ZHxDw7EdhVMsQR8bPDpUVrdddM1raQpaAtS3JNYBJ54MVeL,1,CkpZp4uPfT4W5gnD6ZjTA38zc4rqLHH8x3h87QGnQ3VFwVs9CG9sc,0.200100000,2036.534285953,,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,370975,CkpZTxZPJQzpt5Fk6ni5Xio2hXgdEYF9SZdXxmVstsMXEPYd6nRVv,0.001000000,13.702897824,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:39:00,299945,3NLGg9ZKkUb1jaCSbobxpHPrNParxPYeybKvdYg3JkCisdzftmTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,358734,CkpZBHCA2ZjvNXKCpUEnH9QAKXveBqgrhgyWh6fo6pV2mgNV9Rzzu,0.001000000,13.954246066,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,346642,CkpaL11rrLasSWkNxMFkJNDDP7SKPpruLRnGa8cwmYzUzSLzYNkeg,0.001000000,15.391472676,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,336151,Ckpa6RKGr7dnPMCQEdEuYYRZRm6ZLmojotNyAb7GTjJT8mKKiWGog,0.001000000,14.520166527,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:24:00,286795,3NLcCndndPamVs2BKxobx8QoVEJQbVTg8CVivvyw2dTtgFZqf7U5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,324387,CkpZPsnPSUTeUYua3fgDqVRAG9AMuv99wcKJL7BCz4p6NttaXcfiA,0.001000000,13.381599660,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,312717,CkpYZddtp8BKVy9VLNEXkKhCRafUQm15GmGzgfFnNRRJw7Y2nqo1H,0.001000000,16.725204137,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:39:00,278235,3NLSMBRuML8bpvUZHadjEwGUaLSuFcCwafL2pAvUyQmHr4u7bJan,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,301205,CkpZn9Snqd8m8jAB6oJReDfoyLpYWXfauaFXfqgCKWZA6sA6s8Wes,0.001000000,15.446713359,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,289821,CkpZpvRAJ6mfhS1CWzdHhEHd2yiaDpaLGRNfJENYN8kSDxvNYbVEg,0.001000000,14.373852745,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,278561,CkpZEGWNWo5MnLWmNCiJ4QohdT91k8ipig5MRkDSj4v6BsGKa5Tqp,0.001000000,13.790528386,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,268180,CkpYjxvMcM1tVj1asRohYcZQQ3FxUE8bSxV69oF5CynpYspYiSg75,0.001000000,13.723945387,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,257368,CkpYxb6U2zWFZXs5xPthNfD7D4y11MXUy6Srora4Ny3uTMbgqzvoH,0.001000000,15.818546036,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:24:00,256245,3NKoJftbkgxjFafUtuEE9G8HRWwEaQk49pnwPcqPJZwGGcPrjUHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,246657,CkpZs9qhfpjnVeS7eYXoqZP6VisLgK26rQJkVsDAQLVH7nENvX4J5,0.001000000,15.393410765,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 06:30:00,251692,3NLNzxzb9Gzr8wqpg2NvWmE2eH3qJKEbPhuVgMfnxtWohiu4eUHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,236108,CkpZ1mCDu3z8stYsvCxnxTgvihc6G5q14fWK3EuesMfuAyftkVT4B,0.001000000,15.630202538,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,225824,CkpYcuVJKQiuKp6TyoKJ7mKTRBo2Cmpf2XH4fhYxCySUwXJyaL5dt,0.001000000,13.203025238,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:36:00,243115,3NLCnYS4MaKkjEHSGR6gtywu537od2fEyfMt6fXXb6U95Gh1yZuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,215858,CkpYpFZ5VZofec8faPWaEgzbE6bXtYY39sxQgKJL2rQ2VAoFbsyQE,0.001000000,14.547879924,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,206156,CkpZLQ4yKerw7reoSck5wv23a2pfHFJRkkYWvjHkoFiXijXwDWoon,0.001000000,12.788179113,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:45:00,234320,3NL1D3Uz39TMdA73PL6H4YS6sY2aJa3Lx884RFfZS4rkU5a5EkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,196849,CkpZipvkeRijzsXvobcLiayFJ7GHs9fnbMsAVurnZ5sicVKjfVTyd,0.001000000,15.043306560,payout_from_AURO_Epoch_48,PAYMENT
2023-02-08 21:12:00,223621,3NLGJNjKAmPpoCkbadMpnLdYgD5EvHqy5GBZAgfJtL5VRu5bG9Y6,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGJz5yoPonsEBRL4m7vuMR7zyYDU5QRno3xpPsnYisLDbUmV6N,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-08 20:57:00,223618,3NKHRzdtW1cMyKMyEnB5fDU6mywuNpvWNm8ytsbajtThJKYRed3d,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpPAmyL1Z9R8BZHPvwPmvuqzZ74SL78Bo28uPQ2zgnDP1cXv1gmL,3379,CkpZtAYmx7hiuHj2aubuuKevyZQVTFSV7X6DHp78dfXJWGGY59eCK,0.250000000,1790.409209012,,PAYMENT
