Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 18:27:00,300556,3NKmw5nbVZXmqXuKnfpoYJsVcPXPxcpKj4itsLfjdNvUuE5weghu,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,13,CkpZXMvyYdMUrg6nWPi3X8XKtqc7Nf4FFnKm2pJ4nczMapACCpb5R,0.250000000,1999.750000000,,PAYMENT
2023-10-28 18:18:00,300553,3NLrjj2U2yuXtWrzENxEYBANLK6CZH77DDjyaHnaXUCSHvzTob41,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,27,Ckpa4PPMu5EkzTDhxFAGpR87t22zEPLfSeWm6tFawTWzsT4uSrGc9,0.010100000,2000.000000000,,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,12,Ckpa8tqYWrQc46SV19tGgRvJdPpdCUMV1FHe4UYvHzBynBUEqsixg,0.250000000,2499.750000000,,PAYMENT
2023-10-27 18:42:00,300274,3NKXdPANpGSBQAC2xPRjYzEGd7sbMbbC5bqJih1p7JQ6YNwvNKN6,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,26,CkpYbLMGWTKejKSyfk7uehov7shpJ1852Rtoss7STGXoajDsHm1Pe,0.010100000,2500.000000000,,PAYMENT
2023-10-27 15:06:00,300230,3NKvs4nC18VeYWWgzGxJajYTpBEcNb9fQgAejN2yKnxq81NKD311,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,11,CkpZx276XRpURi8soEdWjNP8Fv8zj8JwjicCSrYya8J5yeyE5MqWu,0.250000000,1970.750000000,,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,25,CkpZ37c8qj3BCYxrgqfeYdRVhcNb8Yyudjhunuhhz952VCiZSJF84,0.010100000,1971.000000000,,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,10,CkpZNJPCt8Wd2GFqXwpVR3buyRjkfdabTbVNC9ute5ZRC4SQvPeXf,0.250000000,1999.750000000,,PAYMENT
2023-10-26 16:00:00,299960,3NLG9sZzh5KAUvgUEM8QSB384p52DESvnKau2bNahiJUYqsNZtqX,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,24,CkpZ5Wufqz6yjzRQBDqWHaArWKGpDNcGjozUMBFu4YbFRCZU8JUpH,0.010100000,2000.000000000,,PAYMENT
2023-10-26 05:24:00,299859,3NLTipcryw2F1cturcKg15sR5SwFRXcaQV9X6jLRAwBjHjRoGNug,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,9,CkpaEgJ1JvAH9VCpHoYa6swXRRwi63FhEVAE3A4Eq6U8tgFBsKHJ5,0.250000000,1999.750000000,,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,23,CkpYfT7WTZz5oTnPy32ip23uTBcXwhyXiCfBmLkdRk87sxkWCdsLt,0.010100000,2000.000000000,,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,8,CkpZ1YzXeUmarHhPdvXrSHToSxxCLRQrcyZykNxEJYKacvaJEViiW,0.250000000,1999.750000000,,PAYMENT
2023-10-25 22:30:00,299794,3NKojJiyXdosBTyGphx2U5w3YLXJWvYKsigBmSQ71cZoaQogoZ9u,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,22,CkpZbvnyhbJBqgAGykqBphDmkDKKFkBYCzjQWj7vK1GM3xZUdbZFr,0.010100000,2000.000000000,,PAYMENT
2023-10-25 19:15:00,299771,3NLr5Az25Auj6Aqyc9dyhnHAhh4582FKpUHFjCwAxW5oefRDfhDq,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,7,CkpZprfW8NKTm3HRMEJoeRbAmccwzFpEFuuvPYdVabXRFLhAszJJU,0.250000000,1999.750000000,,PAYMENT
2023-10-25 19:00:00,299768,3NKekXi1hoY64ME1Rn646FcrHDRqxGN3jp9y59X8CKFNeEio9T7o,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,21,CkpZyof3oA6PCJRRoTwa9HMrmEJdQPyGC4GzcmTf9RntGgLxfUNwN,0.010100000,2000.000000000,,PAYMENT
2023-10-23 02:57:00,298996,3NLmG16wcdpAMfhmkHT6cfWNFrPmMDo9ARpf7WnqsVT4KJwDtJAD,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,6,CkpZGSzViBVrs41aLRMVhqpzTqWQhFtnoyTNyunQXtkcmNsm47h4u,0.250000000,749.750000000,,PAYMENT
2023-10-23 02:45:00,298992,3NLJ1aTWVhavnc3VGzXwQHaCGmHn8EiKzPLQxxvEzMQoaza6u8iy,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,16,CkpZAsi4SLkk2Wy1nD58He9w5geiCG6nCyemix5MoUojnvenk2hWg,0.010100000,750.000000000,,PAYMENT
2023-09-13 21:30:00,287298,3NLYuva1U29M67mtxd5uKmi6YFVrTA6GXRBRQ8fxEwAcj4gyXp3m,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,5,CkpZQPxmSwLjUSTigUPwDu77mr22rZxxJRaN315v66vqYZYMeB9JC,0.250000000,4999.739900000,,PAYMENT
2023-09-13 21:06:00,287295,3NKT7yfoL7EJkypwoW5Xz8D83gd3E8GyYQU3zQ3C5tHNSmqp6R1G,B62qiyY2VUfAb78akV9VTQkdX4MywgGHEg11v5XT7KA2RnQ7nT6p2z9,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,1,CkpZMFnJ16jSBfdti7UiDx2AGKHtp987k9sQENUSzQeHD2Uojndh9,0.010100000,4999.989900000,,PAYMENT
2023-09-05 22:21:00,285005,3NKy8oif43grmAuGvjXe8GRa9EpBT5cXFW1P5ayCai4ZiJx3XDC3,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,CkpYYKC1Lzz4Hgrruv8pi5siyhpVQEYvSKHqzCK1viyimJUx9Xazg,0.250000000,997.739900000,,PAYMENT
2023-09-05 22:03:00,285002,3NL9eV3FWQdT4fjx9MZrqwAHeCm9eVCP8CpjSHNrJmttS5GxAK3a,B62qiyY2VUfAb78akV9VTQkdX4MywgGHEg11v5XT7KA2RnQ7nT6p2z9,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,0,CkpaGkaZ81zYNQKXKKWVYQnmDuMe6ed2k8A2i6EXquJ12nv1fWL6v,0.010100000,997.989900000,,PAYMENT
2023-08-29 04:33:00,282781,3NKkDzouyVJ4GYdinLLbCeAUr9Bcri7QYVGJy9HBdXavg7ErmiWy,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,3,CkpZ57PJShbrpM289vSqT8HC5xFr4nbvY5PCyDbAVXUWXx8hZzhvX,0.250000000,1998.739900000,,PAYMENT
2023-08-29 04:15:00,282778,3NKbVUvKeBmeYBTeNT7c45brn6LL3av8H9TEMMENUfML6CFpxE5m,B62qn8piZh4KbXFQoQgk12Ss3pZFkkzXdnn8U4a4Hw4WpncdAGr9xAx,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,0,CkpaAv2ft8Ji9zRDGJ9xxA2N1rrr8xU5XUtoVPqQnu5dAQKTrm2S5,0.010100000,1998.989900000,,PAYMENT
2023-08-22 23:45:00,280976,3NLtUyeuuXRGL5kPcgATeGgzXNfCCLjHkC7Ga6YarySg1NqCyHee,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpZDgW2esWeCHyiFDa7ZVfGivtkaxkEY6BA6Lu7XXVzNGSbWEo9j,0.250000000,3434.739900000,,PAYMENT
2023-08-22 23:27:00,280972,3NKmkbLZ4qMN5WzPfcMstLqted5e3QF6NPFwSWfD6wV216mshDzU,B62qonBwknMKhCJ4bxuezC6m2m2mzVnrLL2pAXpip6WoCkrZTGzng9M,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,2,CkpZTuUZtcTSBGqCZaPvMvN1ALv22UBigFYkdDyNTJLnupokrkc8k,0.010100000,3434.989900000,,PAYMENT
2023-08-19 07:33:00,279877,3NKhEL7gwPNMHQne86jNg5kQ18uDE5abDcv5uULeREfynsLz9z3s,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,1,CkpaLVi3BCxSKQGqQUeTK6puix61A75gR2H5hf8aL3GB7ggdWKoA9,0.250000000,4999.739900000,,PAYMENT
2023-08-19 07:21:00,279874,3NLZViyUQgqxRGbwrHZfjM6mr5Fo85y6FokHH8D2TugXcFRXffH4,B62qonBwknMKhCJ4bxuezC6m2m2mzVnrLL2pAXpip6WoCkrZTGzng9M,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,1,CkpZTVNBhxzVTccH7iGwK27NaU4ZPrqNMacpVfn5kBQ1JwpL67yFi,0.010100000,4999.989900000,,PAYMENT
2023-08-15 03:39:00,278679,3NKHVDCpXfM4byERHxjKFTCK9XyK5sknM2JjiUsdE4DWWm3qbXYb,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpZWWZMRJ7WQVYmvygxa18vtQA7BuRNJPj1Bpyx7f6G8mPKG4GcY,0.250000000,1744.739900000,,PAYMENT
