Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,324070,CkpZjx5qs514qPRuvy5yZtNYGp7gSybKhKJMMf9QyC6xfFYDPNxqj,0.001000000,15.878789756,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:06:00,282285,3NKRPiwnF41yf1G1y8KnBoZGykTpSxqZc4egTuGty2EAFXnyYm1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,312410,CkpZtVoR3m6uzTu4p6X8Jj2JbcCfBxERUao4xjruZgtKjJbkysamW,0.001000000,19.846356706,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:06:00,278201,3NKqkmMsDhciencYQ7VNtHuyHGi8QdBN4RGvQ3NtMRjVGsGkvkXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,300907,CkpYYR77AQys5vfE1pm9XGfFD48pfWTN2vy4bxvUdzNprhSUCAQQ1,0.001000000,18.329282009,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:39:00,273635,3NKesTAsEpgXH59NGgsELyKu18F5ZZn1sML1wFE2hdYWpUbQB3Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,289541,CkpYqAYRgkermtd8twPH3xxsod7rYEs1X1vF54arfi8YYa89zX5py,0.001000000,17.056210868,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:03:00,269110,3NLtA27xDBy3FmAW7KUm168gL7qiCAKT7zLjZeEKfcfMT9N9yCbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,278285,CkpZcKZ89T2ZEBDPfj3CBBwhHHUahsqhTGWYTPUBwpLU35uW63grN,0.001000000,16.364030215,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 16:21:00,264987,3NLgzFGfKRPQ6dzgy3tn1b5xsGwDBsahPCpWJauaBPUB3uGsgvJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,267920,CkpZTSGuCcQdh5rumVpKKKTNCTD2Anfi5GCcbyNm8MmP392eVW3fd,0.001000000,16.285021999,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,257107,CkpYRxqZfujwry8wFgyhHmGAPuBxaR8fzG37n9DD4dWvTxu8Qhcex,0.001000000,18.770500025,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:45:00,256231,3NLdiJQQNgo5yLeU5fcecYCfxbCUpnKZXWddaniCVFWUi7B7S9Yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,246387,Ckpa7XMcJsUKYBSb1kW2SKmVAj3jQgqySuanYeet1Wu8pxnrvXr5w,0.001000000,18.266022135,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 13:30:00,252874,3NLSGEJs4kjJtH92RWvLrjSs3Kf8VZ4hpddQV8WQHf7PtbxRn7tS,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,814,CkpaJgzbgXVwysyJaosN5W4Uim1Feb46oDFXKVU1DAwn2XpfgxBKL,0.001074180,0.000485060,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:15:00,251640,3NKHvxNJ99JNEFLkbZWfra47uEUXSBW3gP76pi4sP7Nka7jbeNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,235848,CkpZ9M9xwNot9thgfhchjcgbUyYmJ5H5iMvw67D3oAZf9gJPukMrz,0.001000000,18.546976330,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:27:00,247786,3NKHi3p8qKaaFtC9aHH1c2op7J5eQ8PFFM6TEkeAt5pJqBmtNQDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,225567,CkpYm44opWyTyigFJqw7BXxaaxBk9FiU4WK2cnsSCiR5xSy3bxtTF,0.001000000,15.667679958,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,215612,CkpYZxQsn5kNtUAfKYn3rPUVhQAuBVHXc4NkgZB9vNjhQZGvHX3wU,0.001000000,17.265727749,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:09:00,238835,3NLSecYe6V1e2WyWEhNL1kojhxH2d37cBtQ5R9BjJzbRqSHYtQ87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,205939,CkpZv2ziQsWZcVvsLv15n4R4esdeorAEWB951dn9Lp4vytyh5KHLq,0.001000000,15.062550514,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:30:00,234306,3NLEcHEQrwGF1ujQVC3Bf9zyydBvJMW8ZmPdedcVHq1M7zTHKd9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,196647,CkpYRaRzMMFyctAYj254hL9RW8CWZ5YWZsgXNz8bMSC1C9JXpV4eP,0.001000000,17.587732191,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,187593,CkpZEuwYFJZgcASkg2qqwMbKJ9kM9Q4uZJ9hBUBh6xwDeQkn6ziee,0.001000000,16.053370490,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,178639,Ckpa6YHWXTSSaVMJ7d7CZyNBsCMHt2XAVYwFcm54DdBPG1v5k5Edp,0.001000000,15.584702139,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:39:00,220913,3NLrzFyPuATJGqqg4WSrHAa7Fvh1dQP6vC6X8p12We47PaiCHfsE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,169853,CkpZK5dJXPvEHn7JPQwaf2CtDwYQkQ3w3fZXjz4Q26kHqZxCYAp3N,0.001000000,14.441047657,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:00:00,216702,3NKuDdQX3pjiy9EhzmDNC4Jn7m4tVbpEP5BwrjaZW4oNv5anSgT1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,161364,CkpYu3uj5VpvP5TYa132W1a3Q2E7B2wDG3vFbYtWuWzSkBv61EX9e,0.001000000,15.931599030,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:42:00,212118,3NKuxopbWcGdqNYnzn5cHiNk4qNML5d4PFeF4rBVnyiYsB7Nkquk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,153153,CkpYa2iwAi4Mdxp7n5adeFNz4ia62zJYVqezVJhoFMRdews8uzPJ1,0.001000000,15.795285143,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,145289,CkpZLwUboPWbF9Mcfhru6vixkwLHouU3v19QgW1BmhcAeqZTCF3SJ,0.001000000,15.595620466,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:12:00,203168,3NKfpHr442HpLv1mpBfLokeyw3MuWPL6c5zR3Bs7xUMBwhJW2vL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,137752,CkpaAUKzHvHg1qNJsMCRrSMZBxsRJXkZXzHWrziXS6DHxVs1Papb7,0.001000000,14.738325456,payout_from_AURO_Epoch_41,PAYMENT
2022-11-21 16:03:00,199794,3NKjKSXctSCrYTUj97kAHUozFNEi86MYsbTzj3azKeqS82rymnx4,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,1,CkpZeMizkLXiJzWZiDGcWrLiM2UZB5DaEC7q44TriiqNJcJk78H4y,0.010100000,1900.000000000,,PAYMENT
2022-11-21 15:42:00,199787,3NKxeVgYrhtjsnDce4GHw1hnbx1B7SAZUZgLdqVuyNpDP6xr6JXo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,86140,CkpZi2ZVx5DdDyWh3k6bF47F5DrBJrwakDutyzkEgW2dbrYDgPPNA,0.016000000,1901.296300000,,PAYMENT
2022-11-19 03:00:00,198979,3NLrn49S35zQo7y8stFdThQ5BGKXBA8CcZC48G3jt7kRUXSv1Y4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,130449,CkpaCptzCX3ZSJx3t1UMwuB2td5ZvGb8pGgFK6FGCUmYCAHuQHRwM,0.001000000,12.585383782,payout_from_AURO_Epoch_40,PAYMENT
2022-10-11 11:18:00,186711,3NKVSPwLVTi9CY5Fs4aXBAwzPwshNdGbNfoKJBoWLFukzguDzqAt,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZtSyyJnhb1nmpbPFWbGecJ9bv8ZBbNS6nYsx8ZVNQ6ZuXAvPQm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-11 11:03:00,186709,3NKrwK5wfpPswx43hVo8GgwBdUEwpRzK3KEq4toMwsf6wEDAaLU7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,79423,CkpYw1EVgc55GVpYjzhz2fhzkAc3Ua6ZDpqWPczg7edd7XiaEbZbc,0.030000000,2002.694800000,,PAYMENT
