Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 15:00:00,277991,3NLnv1nBj9TbVP4NjADwkA9divjBiaA47LUWUHBSrdgmNSPGNeVj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,44381,Ckpa7UiYP916qnZkgxk78bnQqqv1BwuDknsAgPHQ8Uy9qhqpoFqTP,0.003000000,35.451533770,WeStake.Club payout #58,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,43160,CkpZgUhNVFqRLgamQ9DCbHJmxB3Nyh4ehBGxJzReiuU4aUTiXUhrZ,0.003000000,39.772471170,WeStake.Club payout #57,PAYMENT
2023-07-14 08:15:00,269281,3NLiUgvyk32937U5tHKgAGGBPTdprcPjijqpkkiqUGzUz1XBkPvP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,42045,CkpZpRqYqLq1JoZcFC6AjqnVmzyjnWzirALCN9aoBebd5VCdzW738,0.003000000,32.067644780,WeStake.Club payout #56,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,40888,CkpYcF3VXPszrfd1B8Yqy7S29gaMPEKxWGkaM2Maxdx4nHn6d3G6C,0.003000000,32.300811770,WeStake.Club payout #55,PAYMENT
2023-06-13 22:03:00,260353,3NKDdsUhUohTf7763NcVWEk4pD26Qd7oADom9s3q8HoUiBMWfea9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,39904,CkpYy9Q53CSMMjXUQP9X3wLVWGwXbqDcYmXMXuwXwMgAStPgwkKbb,0.003000000,25.350776100,WeStake.Club payout #54,PAYMENT
2023-05-29 21:42:00,255988,3NKTt7TExFErj38f29sR5mpiUB9rTSiSrLzxBQozafeQGUjJbT5B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,38809,CkpYtrbttWBjmvRB9DRenpShEUFb3Zm6vvB2qws3b89zph2GqY9dY,0.003000000,27.543664960,WeStake.Club payout #53,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,493,CkpZWhC3ftXnitJbwhfehvTpaa5EwS2of4M9BusRXGWJsUYsv2fRA,0.001021110,0.000584700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:21:00,251852,3NKHdToXMtCuMPXQty8UjSJsaPy8afsbrBKZZAo8EWdZCmGtzsPJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,37681,CkpZoCXA3XhwjsogGto43GqBxmMDHduXfmUpedg7PimZd2PNRnr6u,0.003000000,29.874791630,WeStake.Club payout #52,PAYMENT
2023-05-09 14:03:00,250042,3NK8EtA8m71e1ofj6N5zNHFqMsGPvmUpMWtwxrkteNW3daVQgNYX,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,834,CkpZcSFFzYpNTv6a9pApJJYcT2LmJU83BhYgj8oWJ5WRbUdT29ECm,0.002000000,178.500000000,,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,36551,CkpYVY224eyWKBeRpAEt6VFiS9CmQpuJRwa9fmiKSLV6AbavPTdyn,0.003000000,27.679155200,WeStake.Club payout #51,PAYMENT
2023-04-29 07:12:00,247058,3NKsGsYBemzNgpKGnkMLEU9qT5WMQT2cRMv3Sk8yVG2NnYd3wwih,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,18121,CkpYr97kB6jJ9pQ6s5Mf7DcK8uZYdADko6kV87whnAYCtRJATcxJv,0.010000000,355.299900000,,PAYMENT
2023-04-15 11:03:00,243045,3NKAthRnxLw5aJXsNT3Tiiii8VejbW4pamL978w3gZzMtws6Q4hR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,35462,CkpYcJMD5thjB4N4HVVKhBPzcx5kqeJeRzSg89vttpEDkFpPoWbx2,0.003000000,27.414794520,WeStake.Club payout #50,PAYMENT
2023-03-31 17:36:00,238781,3NL3bCHkqRybgLBgfi3MvMPRQmGpQMWgFBu5fn8py2nGA7qf9ht2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,34363,CkpYW9QH2AbbhCBZia5t1mo8bEXyLLguDq7goYy1ukYsbGtfUMqgg,0.003000000,30.330903450,WeStake.Club payout #49,PAYMENT
2023-03-16 20:54:00,234407,3NLHRyne7MDA6h4Jg6MCYu3fhTVLDNqVgLacZcwH1AwLtt6rBDYC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,33270,CkpZyDWx1Dgg63TFVTmPxFKpZneXx6d8mHjk1WsMpMs5QAaYWjmYc,0.003000000,35.223385000,WeStake.Club payout #48,PAYMENT
2023-03-01 20:42:00,229943,3NKxza5S4iEY3DcQuJvPr8XWF2xprKoktA4ZdkEU1Xrvb7iSgsRT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,32205,CkpYzomcHPDSMWVvXteG9wYFbJtkEaUzuMMgoPV4HPwZCbMGssoKb,0.003000000,24.017441750,WeStake.Club payout #47,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,31170,CkpZZnqXHSUiAymi2CdqyhJ66kcRCiHLodJfoCDHfQCq4nGiW2oCx,0.003000000,25.266180800,WeStake.Club payout #46,PAYMENT
2023-01-31 22:42:00,221287,3NL7cis5xZcXjFzZViJQuxK2qPGd86u8P5jeYgGfrqY1mNzdiQDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,30115,CkpZC3rm4MW9hM5q7vCiSNK8cujtLXbqD33vPUPfksBfTa5PwNnc6,0.003000000,23.242074700,WeStake.Club payout #45,PAYMENT
2023-01-17 11:03:00,216966,3NLc7NFazPqRRamDwPTsuTKjxdbVxKnTCAAuwcTNHNTNC18Px472,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,29118,CkpZbxp4GVtMz5KWXaEdRDDaUzsHPCTQhBvr6LdRoEb5CU2xq4STz,0.003000000,26.994664400,WeStake.Club payout #44,PAYMENT
2023-01-02 09:42:00,212538,3NKJVTYQTcKdJw9fWeYsejcroN3BoPi3HfMNsjfAx66Xv36CMMf2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,28025,CkpYeNxjGc9rbwkTkXsNxnYG9yVXpEdHaKkZQJS34zRQ4we4Beuoa,0.003000000,33.009178710,WeStake.Club payout #43,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,27017,CkpZ6bK3T4HiiZMGK6u5fat26zVPhQWNou2Vu2q5G7wmkwzVwWWXm,0.003000000,31.127443110,WeStake.Club payout #42,PAYMENT
2022-12-02 06:03:00,203120,3NLCuZtk4q9fNU8g2bsJf9BNrd6asMq7CCKmBZUtw25KGYoDX9W3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,25977,CkpZ4oN4Kd8hSg3v5QRVoX7GzidAY8iia2KQwQijKcfb5Hr6oVZuR,0.003000000,32.570994010,WeStake.Club payout #41,PAYMENT
2022-11-18 15:06:00,198822,3NLNnysmTCZCk1H71MuHaEgZseDnkqJTUBdYFBoRw23uh6gUkgwt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,25033,CkpYrkFJSNYpsYMEjkH8d7peJdLmFtn9ng8heK9W3soQ8ARwkQqqr,0.003000000,24.756258100,WeStake.Club payout #40,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,109,CkpYjCBGg8sNQNv2dG5Unf8yo3mtbsdAsDmGKnAhZDqBvKTB657ka,0.001013300,0.000350560,Get reward from rewardmina.com,PAYMENT
2022-11-16 18:30:00,198259,3NLrEnKFn1QmPeEoa32HNP1MJXG7YhsNtRw86ZFagZwVTQ4QM6iv,B62qjSuukpTWA7xAjcrponYW1G9Btp4VRH6SkiqJKUKCWiYUP9xMCH4,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,7,CkpZ7H4R79H5GDwWeAsRPaQdrSoWFycjRFe92iNqDZ4iBqVZ6yWbr,0.006130000,14.780000000,,PAYMENT
2022-11-02 18:27:00,193871,3NLWkzk3r5SqVa3gP9fGoNLWA43Wjsisno7CYwGSK54mSsEa6Txa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,23969,CkpZsadZ2AK8p9L79eFy3XewNd8HfiU8FUoTQJXg3oKaginzRbcX9,0.003000000,36.374003610,WeStake.Club payout #39,PAYMENT
2022-11-01 16:51:00,193526,3NKRZtU9S4RFQteNdcmfGsb7ZJBKGn6i2iFPd4D72QF1hyqv6cQj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,15608,CkpYgVFU6egEK2dpLFoptFi457c5fmRQ5hu3T4QpN1x4MoJAizq2A,0.010000000,187.150300000,,PAYMENT
2022-10-19 22:27:00,189437,3NLaFqBy9A2rLqEFn34P6gnf9kGqVZdajxehU3Aush2JoRNyqy96,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,23020,Ckpa8ht9KFamg7DSrQyFLLQJYZ38mYHbsw7cSy8uYF4p8hbbFHLLo,0.003000000,22.366205420,WeStake.Club payout #38,PAYMENT
2022-10-06 13:27:00,185114,3NKYyeeSbDbWWjjFzrvUEicqGcitgKut346yL6BFVFuhw1MYPYhT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,15380,CkpZwyeP2LhtHoWgR5cDKGErV8pz4F3PHaTjfFKPFoeULMb6vkiNX,0.010000000,164.016300000,,PAYMENT
2022-10-04 16:39:00,184497,3NKt4i2sRtwUPcVbhkKjRgaNpeMhMecC1hP9AgK1noEBJT7AvJAU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,22084,CkpYfHXRfYfZ6WeszSejh75AWDYtFZZRNFDxcXS3q1PnSwbLjuUYf,0.003000000,19.778137720,WeStake.Club payout #37,PAYMENT
2022-09-21 10:36:00,180168,3NLb38Ua1UmKJQg6er38xYkQKMvDdQNpawXUNoyrYLnTvQTCwzce,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,15285,CkpZR6186HR6EBRRiH2eDcaSTjYzCw4r1nXewMQKWWjVd9gRsGz4d,0.010000000,253.854400000,,PAYMENT
2022-09-19 10:42:00,179527,3NK7quP3rrDqgGBpftw9LusRvQDLjsM8PfxHskg13zEa3X2Th2dg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,21223,CkpZMVjtBmEY3M5WzKqfjgCdo4s8fsYrRunbXzJcRtv5AjFUYLpnj,0.003000000,14.640723970,WeStake.Club payout #36,PAYMENT
2022-09-14 11:03:00,177912,3NKaj2TNJnb6sw6RJqLcTGu9mEtRRCp7DBgQ1eWGnXLEiGCdnfEW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,15222,CkpZmekpBHLq1VAUREXARpN5w9UegqHrb9gP2gSWMpGjidoFcUE8U,0.010000000,554.400000000,,PAYMENT
2022-09-07 13:30:00,175662,3NLatyNA48pkanhSUP4jADSum4rPW4rAjHEVJXB3kxwqmipXdqwk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,15178,CkpYfyqHRiBUR2LeiHSw781g7AiMEAP8SFejPEyoCkfu5Fp7deDvx,0.010000000,229.688400000,,PAYMENT
2022-09-04 12:54:00,174706,3NLevEP5qu6dmcQ9K6v3hrjuYUx2QwHtc8UZu1ifF44yyJYnbqeY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,20258,CkpaHY83SCpmsWcZvB5j4aYFfnoRg9BmdCVJByRPgPnBfiWeXFjW5,0.003000000,15.273691610,WeStake.Club payout #35,PAYMENT
2022-08-29 10:18:00,172739,3NK3yU7T8VwacqUn1471EAhmQBYoipSHfzUdmnpvvTWQgFGmr4TU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,15128,CkpYYBCy9ofPiZPTCFnZdfkhuuigoEBrGrkT8ThzoN1FWx1H851ce,0.010000000,740.621700000,,PAYMENT
2022-08-12 15:36:00,167307,3NLdxaKtd5DJHk4Ja5oe6FR2wUtea8EazgQ6C4LEGK8FVKsXMa7f,B62qjSuukpTWA7xAjcrponYW1G9Btp4VRH6SkiqJKUKCWiYUP9xMCH4,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,6,CkpYi6JV8bixdYR7VmzD3NDxNuS3kCdhpn5Q8GZWG2v63m5jxe6WF,0.007666670,14.306000000,,PAYMENT
2022-07-26 11:21:00,161704,3NL4v7nThHwgJTi1jAZPAVSEbsXXg6dhZkWPnsBUtnJqHpQxj1KC,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYqbUnfv3WxTgDGWxdyx6WPCe9TXpzV8saV1hkFbvugZ8wHtd11,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-26 11:18:00,161703,3NLEBxySXc1aoZ4JDhKuxFuRns2NHm8xVD5uuGT7oPJDbbJnK81s,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYjmTDq9jzi7Jde8EK9medM9dFivuhCBwnrX8MLWuKZDVXD9MiS,0.001000000,0.000000000,,STAKE_DELEGATION
