Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 19:15:00,344696,3NKuZTtSrgBonmVzbxkkMmno63Scac1YTQsNsFbJcGYLa71Cw2bH,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,6201,CkpZ6YVFwUxnmxx66re22nNczXv84ZS9fh7LmGmB7vtAv8hy4bLfw,0.250000000,10.750797412,,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,504357,CkpaCypHHxmTrGqeYgFePsXyUpKtCgu7L7audQtMr5ceG4V1X6ZKi,0.005000000,2.148596362,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,499721,CkpZ4LfAkKbZKRrzbaiDBr4aMDs5kJUmF7yUfuAvE8An6LgN4wTWG,0.005000000,2.160194496,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,495363,CkpZ1MSme41Qix7XzamqB3yXgSE3hw3D4ie3SSd4X8Z5FKidAPdXs,0.005000000,2.079123854,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:42:00,341903,3NLCZsaUkvxNM9Dj7pmvuVtpxwGgAsKMcXqZa1sxcXBvnAANbdwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,490668,CkpZZpN1499ygpxvtqH7Uv5FV11QQBELMQuA96jLggBdhUzhh5evY,0.005000000,2.607805012,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,486543,CkpZ6phxFkyAkEZhydr7SRV7LXq1BZCT5K1444iGavAJFgSWLqL27,0.005000000,1.574532201,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,481927,Ckpa4DdJMWU2gYXtomAAd8RugD3CntiPk1j7UzY27qbndHWap83LU,0.005000000,2.333658357,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,477606,Ckpa7i8QSCx8cFEn5DTwDQAmXsjd3TzVYhaFsnTyqrqF13228w5UR,0.005000000,2.076169084,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,473177,CkpZ1hGZQvTwR4hqEihfoNRn59riCoHQRZQp5sg17AXVFLUsfK1bZ,0.005000000,2.361930132,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:33:00,337199,3NL3AfZtbqvyibuuxUryaDwkQLRRgNaGVeEn4KD49mdpqRKzKcCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,468916,Ckpa7F8R2uU3iuhFQvmH3u4Ddk4x5RS8Ki5PL7aCjR3kCvxV9xzkh,0.005000000,2.052182313,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,464414,CkpYZSyyTKRCU9tjEUTE6ARTxzcSUgacDrLpSQv9ty89HQPPoLwoD,0.005000000,2.604489657,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,460305,CkpZKSzdisLs5EaPBTWZcGqz3AMjfRaM54tASMW22ehaMSywtVonj,0.005000000,1.963231658,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,455929,CkpaEFRfDiUuAo9JSiMoaLmPwt7FUNC9WcpgG3XteLmAUMA4ZcDSJ,0.005000000,2.170409307,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:33:00,333822,3NLBggDAuTRZ1HTBJCBUrKj5Hi4WYfZXaxAoB7LodiHS73extDUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,451876,CkpYzcakjKPV3NuFn3ridKVgThNWw9HpzoQWXBrdbJmAEbPMsAPT8,0.005000000,1.793358158,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,447444,CkpZroGipAkZNf7XYoWqb9ioRaHrtEQtGztgP7CqCsaoh8dP3rXYL,0.005000000,2.690406997,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,443351,CkpYkvr1BYTKdZjhonw89YcqdoHZFY6xq9rCUsU3oDdpvKqoY1wGq,0.005000000,1.949754898,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:54:00,331202,3NL1YtZJbuMCGs8166cs18omhyJQR86gPpcRpRxui2Lt26yzBRCz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,439109,CkpZPbnGR1o7tskcDDeV4AN52oPmsUHz8vhuidmm7xJhrSNuRBfAG,0.005000000,2.360521807,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:18:00,330155,3NK5SzhrfZVd3uJMFNBzWcLwJFhp1i4zz6EYM9K1ZKxLvX9QV5e6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,435073,CkpaAaxBNzSYBvgdHt4M8fPKSb2gaEJpUV3KKpE3J1aQ1NKa8my4K,0.005000000,2.019645666,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,430753,CkpYQrrJYjnaecpTAevCoiJ8gM5gZDsY5XpFUasxWhJQQbVe58zBj,0.005000000,2.898359291,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,426880,CkpaATpdDgJQp3pvK8Sn89me7x3JztGmSUFwo1xE53zDzbCVn4ytC,0.005000000,1.496049268,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,422845,CkpZyTMYwsCrf2tb9ba6eUgh7rxkSEPXh7sJygcNEW4MwCoyRXbB7,0.005000000,2.811489793,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:12:00,326423,3NKXFd9iokqv3tgABwQ92kCPyk2CYg5kkXKefT8sQw5aFAjwSR6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,419117,CkpZeuT8NvWrgyPy8SeWRssAScAfFt7ntBFhcXwLFh7Ji4VopaWgw,0.005000000,1.786484521,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,415097,CkpYZowpC4EUk2BZx7ETUNk7kRBHre7PAsM77mzELh2XPmb5HiRq4,0.005000000,2.798418003,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:36:00,324541,3NL9Wbf5pShyMaWntNCj4K5S59YnbHMHNQrG2X6qXHTbuTLtxLGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,411252,CkpZs8FnGZ4283j4rJxMov1H4ABg5jTkWo1RmqUaH56XM63rY4dRZ,0.005000000,2.038352661,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,407322,CkpYnEaYBcSqE31ZPYVRSaf6e5iEe1Canp8GCZfAA2FKxSr2b54x8,0.005000000,2.466861682,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,403529,CkpZHFDXeZ9VsumUpCmn5vJkCLji5DYVRZH8nKEzdodiFeMs2XVBD,0.005000000,1.921538322,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,399631,CkpZKeJRzgz9cWbD1aVQa4FE7iJYZwVchXhS6RVEsWVZuzSnK3sPk,0.005000000,2.382105552,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,395727,CkpZnQKYiPbCttNmDyH8N1iG8V5xuUz5TLfotmfd6FhKoVUPAjbHr,0.005000000,2.580951316,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,391752,CkpYeZuERj6NXdugvy33wMVfShJeS2rjd5jZh6kUh7PDWjaugwR1i,0.005000000,2.288109270,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,387934,CkpYyvTSG3p2zpKb6exPHnyAqfYysPo6DiQLhLfdu2TNR8VAYBf8g,0.005000000,2.206489648,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,384123,CkpZynyMHG3UfU1jMASEqT3gGaDwZjZdrXGj7PiGhZMHpP2Le86JL,0.005000000,2.009262350,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,380216,CkpZbYnivz7Jzh4eDDF7TxLLsewqn7SXP1RF5ZtJWraAE6mAZFJvs,0.005000000,2.242419758,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:24:00,316455,3NLMp6UUJCszESAX2e6FhEQcDPaZYf4em4rVwZHkSYEnqvrjZUW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,376289,CkpZHJEE4HQ3uRaZUNEeqBiKpYnCciYkbbcUT1GaPPDf1Sk6PxiYf,0.005000000,2.297602564,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:18:00,315370,3NKgk6PJ9gAHpJzTbupn5ougDWEi1egTmVNW8abCZvvh3gezddVT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,372503,Ckpa2oSbjymjPTZN1DUk58xUcS35q9tX7f2ZWeBAafrvfzniiGbDz,0.005000000,1.868188534,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,368489,CkpZBxUANMjhtgc2YPUexrwBNtLvAFN8hGmRFc4kjLnpTMQEZyPy9,0.005000000,2.632008699,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,364859,CkpZgTcLkE2R92RLK9RMVH4HWBtsv9DTKHuavXJnsB94bpHEMt2CN,0.005000000,1.496664699,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,360776,CkpYccgLGc4MWovBYm9wQVBnSPNGnAXq5PT2GjoHAKHF1dV6QXGxC,0.005000000,2.722716959,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:00:00,311634,3NLo9LiqiUohHR5CWbFfVqzPwVMEyYLU7YG53gTDvp5b5vK3hP8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,357057,CkpaCuFkWUGYAVHzrrMN9ef8fckAe9yM8zgdNtMpYvnkTctdJp4gy,0.005000000,1.603200256,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,353051,CkpZbfeBfaTKjq58so3GFgvYeKmAc3dFgqptcGS8u5DE4gZ6jCGyE,0.005000000,2.632163102,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:39:00,309617,3NKjkC1RLqKyXPZvoYUR9MyrJHRHtetk31qMv8Ux2A3VRwXMgD4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,349265,CkpYxGBHR7jbZ2GuHY4VGV3QzJHAP9t9XThtefe7S35JqqDFh3YAr,0.005000000,1.794794033,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:54:00,308806,3NLs6RCCcfmgN5Z1U7Cj2rjkGGNmPYZrEijsr2uHSDNUCxu85KuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,345298,CkpZEJVpXCu24nk5ittyrVxrfFH5tcunRT87jQoYobyrwfEA6uzwZ,0.005000000,2.300962605,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:54:00,307716,3NKAoK4cKiBKfLd4sFps7sct9ryMAXC8vbrqpQiKXwqaQvAkXcVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,341520,Ckpa9LCRynWSef2VFYJ2Msmn45V7VeiFANsDXy1paTES4iBJKK6dA,0.005000000,1.990169251,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:54:00,306841,3NKfS7aJ9QoBYXWRiUyjsA4WSoTzGTxYec4g3pmbM9rB948PRnoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri3m5LNeMPgqJK6vvzCiZu9L2pgYWvxo4dsJtJ4WafvWmaf8eQX,337642,CkpYs3cpAA5v1JA3aSivsHpHdV49f7Uyhh1DoLN7TkpDTBxEp8J6o,0.005000000,2.563184123,MinaExplorer Payout 279 #306769,PAYMENT
