Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 16:18:00,337143,3NKtFNXfGZzp66wBnmhvLsrU7nY5yvjCoZvagjKd2rm3L9b3uxCw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,188658,CkpYrZtD4kvoQ6quL8t5sba1Axu7SSHEnfn6FykH1PwsirdCrVMCY,0.002000000,0.018501241,payout,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,186903,CkpZwpfc9zoCFSVNAwwfJhDaVGXe7wLnzSWqFc2hRcSkTD1S6z7V4,0.002000000,0.009250682,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,185157,CkpYz7xcbnezTScCRpVFjnr8Yp5W1SBYpipkHwvbaNpdqFostFC5t,0.002000000,0.008722539,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,183420,CkpYRViPMM693hLK2Wf6BAjNkyBYPSJ8PysdJbUcetLvLfckp91oR,0.002000000,0.008718221,payout,PAYMENT
2024-02-23 15:45:00,332501,3NKKBaKwgqJMb9EKvSW2wdzakTtBzP1TAvmr91cG8L4d84w1uNa7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,181869,CkpaDr72SLeabCw5HLfvrzCArvwxfLeqErcKemSan3EgTQLwtKQBf,0.002000000,0.005671106,payout,PAYMENT
2024-02-19 13:45:00,331455,3NLMJXAECRz2z26cxHAvVp7WKa4piy3Yovp5i8vVv3f1XZqRfBhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,180143,CkpYoHn3392YTrGrat6fz6doPVtQrLNPKfeAxMqyJdGQNKQaJ2LJ8,0.002000000,0.005670577,payout,PAYMENT
2024-02-18 13:09:00,331182,3NKsmWCaGzJvctGW1utzzXexAssXzzVJ2VUtu8Bcvf297mseBnYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,178596,CkpaA5XGr59STRde6qC9jkr6wkXAV2cyUhLZ4ZYjGMpuGvfEhnkfM,0.002000000,0.008508289,payout,PAYMENT
2024-02-13 10:24:00,329789,3NLGE2uFHMG7fuTduKhgEY3txFT9YLCnZQufSGBdwCHf1jHx1iCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,177027,CkpZTs9NG6ZJHQG5vb7dZ5TBKUH9N6P3xFxfjWr6n4dgU2EtxWWmL,0.002000000,0.005669040,payout,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,175477,CkpZrwhdgYdAcx28HHCJreSkRm2CwRx6Xtd1sK7G9JkjfyCQZyvT7,0.002000000,0.005376680,payout,PAYMENT
2024-02-03 10:06:00,327170,3NKsXBhPC8FQC9SgVs8UEcCJavXGV41soJmoUZ112tawTfSsDeUn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,173816,CkpZQXbBqg5cprHzTA5WB6fnm2r9GavYgu5jEoBsz1KAQHyMXEcJe,0.002000000,0.008062700,payout,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,170885,CkpYrXWUKNJeKUSL4ZmHUrUdFNsA4vtpxZLR7NQqTqLPxWkdfH6bh,0.002000000,0.003238135,payout,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,166091,CkpZJ9FK4sdRG3URFJBmB3iYDzt35FiEEH7z77y5Lid79mNCiw33o,0.002000000,0.009715527,payout,PAYMENT
2023-12-29 17:00:00,317604,3NLMoDdCkGwDepVi46s692Dfiip4AgBuvE6aVjvosfZET7f4zXAD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,158536,CkpZBa56UthgWqsNsnGBNerCPfvZZRNbvqu7cmnpnTSyD7yjznC8C,0.002000000,0.017569953,payout,PAYMENT
2023-12-25 22:33:00,316677,3NLu35rQJ4YHXU56n29pQwrQAYWQGU9bKSrXeSTuKWFnxmtXVDpR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,156861,CkpZyKjrrJnDprDZ64kBoXpTgGQcMiEFRWiXakxmLY1rabV4JL12o,0.002000000,0.007997830,payout,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,154727,CkpaEmqpXpdW95tUHg9uETYrgKXKiqgsrX8coBBETDrR6x8YRCPFD,0.002000000,0.033581132,payout,PAYMENT
2023-11-14 13:12:00,305349,3NLa7XZXhqiHHHjTMXV13ETGfucCFNFaRCFoQ6JbX3bhZjF76sUp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,148245,CkpYcd7gkRNQwLqpJrzJS9mkRDRGw5bi5QmLE6iq4tmgaRDnfmhhU,0.002000000,0.198141694,payout,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,146556,CkpaLcuKMNn6EQknpZfkpGV29u96YAtTDuV81QyfFG2m2RZoEnior,0.001000000,3.568546746,payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,144760,CkpZzGybnEUFqFmLr4wNk46R2Dz2GfmbeMgzGKU8chHe2nzfPkKxE,0.001000000,0.198384773,payout,PAYMENT
2023-11-08 22:18:00,303900,3NLmSf47saZdF6sVKa7a1zxU1nZuMgxsK36pEvdKAq52R28Z1sAb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,143813,CkpZWvzz23dUei9hZDAwnwrJWHDKkp4QoeEtMicNUfyJUzNBgbVes,0.001000000,0.198175574,payout,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,B62qkgTQbk7VmUTq6T86ignVSrij1XHxRW7mcZ6iXyc4PX3wVjCrLMP,4,CkpYxeL5g6GRRBaVQ5BWR3W2yxT87u2iY4zCZHBDqd9Sb89KSpHy6,0.200100000,523.808731149,939393,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,141963,CkpYypkq8p8GXQomBnWJPtBf5YxUusqgMF4UnzUtA4FXvYwvWSzqM,0.002000000,0.771713432,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,140338,CkpZR3d2SaKHdPQ2ugzmRs5LChBdqDGT8Tz9BwH55vWd5uSai9ukd,0.002000000,0.777811160,,PAYMENT
2023-10-05 23:54:00,293882,3NK85wtnxPoV8qoExRwfNgXwoY6RFmcpcozZQRyWdPYvFuGLZAQ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,138716,CkpYviRiM5mMT3bC3CBPADEaw85WRfYdm94RxZaDu4fv29qifYa23,0.002000000,0.777136010,,PAYMENT
2023-09-22 13:54:00,289903,3NKQusFPLzMMYYL6Gmxw4Q6KaGEcNewtR5wEG71n8yoHuNKKdxM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,137082,CkpZhdJ4fAodNMvLWJMeozXk1ih9u7fFEYVseYGHyxczM5RhTPXuL,0.002000000,0.798019577,,PAYMENT
2023-09-10 07:30:00,286353,3NL1MiJvHxRyMfdQRqXyLMkEuTSZLqvLa1W7BWriVmWzJqWtg2Rm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,135446,CkpYS179FvBxmGoFyXE6E6Dc9yZxjGC1t1EKSmHpY9vX4s911dUPZ,0.002000000,0.774484079,,PAYMENT
2023-08-26 11:09:00,282051,3NLok53qMCoKfDPpXiv15vqNWRMDz97QoAQyg3MeoRT13sRb8zpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,133799,CkpZZ4z5sYYrdeaKqEn8ppaA6bc7YM2LF516V4yMsGgyxDrm3JnsJ,0.002000000,0.794009338,,PAYMENT
2023-08-19 21:03:00,280042,3NKf5s6xgEtd5Ly2ti7PswotRydhoAPmGE2vFTaDdAgehSPgfHm6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,132146,CkpZ58ib72T52czXcPuL3TLQviDWWH96u5zVshvnFCoxgHVyu8yEo,0.002000000,0.794009338,,PAYMENT
2023-08-08 01:09:00,276609,3NKidWvdPpKNuRx2aL6fqUqDazLGRQGb8fZstCi8K8weBkXvxRfY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,130954,CkpZSfvfWFWnyMR7jpMN6poioJAEAmAhHo36WpCp4CQ5J6r7cjW9X,0.002000000,0.803269761,,PAYMENT
2023-07-25 01:09:00,272489,3NKaZQNKYaTUBs42ADQJQuDHEuTNfoJ7nRsn3Ym82BsZgCgVNHXb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,129287,Ckpa9buUhpPUsfv41t7QotmHfUAj9n5Hg1r9PJLvvGq4JcYEnX5Ui,0.002000000,0.909868022,,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,127614,CkpaC2vuVcVSthn84Lsh7iJBCf6XZnYqAbu3o7TH5D6zE1ev1ss2u,0.002000000,0.808713099,,PAYMENT
2023-07-05 06:48:00,266602,3NLiwQMv3xTKfKLcx9PKFDAUGN7foStqxkJYfNUeUf4Uiz8En1En,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,126408,CkpYTG7oHt6sJs2XvfdWZKwKkcbEGuDCj5wTdjVUyuSGsnGiD2EPV,0.002000000,0.873764498,,PAYMENT
2023-06-29 06:54:00,264883,3NL1E3XBaygG3JtnETMjYSDyJdSrd1Ffh2LKaiNMTnmZPE5f8Hey,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,125362,CkpaJXnk8ANC4zbtziPedk3xQdoaEmdXZxa2iBghcfhE8BGQW94qk,0.002000000,0.832840074,,PAYMENT
2023-06-22 15:45:00,262912,3NLQ3kZ9iXKpcFjfAzUeH7wNJ2HFGyBCKhgVPSGuWu2VkhZZmRD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,123802,CkpYgS5P6X1Hj8X3Zgj8qnNNVmeSMXvdzXwnreC6imKr2ZwyYFAeX,0.002000000,1.277519553,,PAYMENT
2023-06-13 00:27:00,260088,3NLETKwAC1zzLRsWQcwEGh9gpbMP4S9pXZnBtWZqLDRhRo7cYkcp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,121940,CkpZhY5xGVZFMbTfYaW566vwqwYF88yfqfebqdXjBFhFVGmdeZwA2,0.002000000,0.837316741,,PAYMENT
2023-06-09 14:09:00,259056,3NKuJJZyBETeyU8tignXueWt7HGHCFkC9V4brSdhcH6aRx9CgoTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,120264,CkpaKELvwKfkjnpWNVqtSzUJTvDr8WYv8hKziKpyCQPc4VcmxV5zd,0.002000000,0.837171329,,PAYMENT
2023-06-02 01:39:00,256850,3NK5oBmyhxsxXAY7bkLQFA2c2LbsvSjmZhzFyUafcrWBCgawia8u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,118594,Ckpa6JdKDp3aQNUeVtM2mw2PJ4L3wq2CBMRZj5sKfPxWicQnD4aPb,0.002000000,0.754868153,,PAYMENT
2023-05-27 12:27:00,255260,3NLXsNEKA7SKXjMDSG8mvLDdXxqrGv2fkGgRKSFaMuQv7s2jJASv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,116863,CkpYcoHgXmKamb6P7dNLPE6abqspwf65xjop5qrj8Pu8MsnL8bv5g,0.002000000,0.846586838,,PAYMENT
2023-05-17 01:18:00,252194,3NKQEVTyutHxNam1AbXfZ6egr41kZQLb4RZrJWKr94xz9zeEPXN5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,115502,CkpYWYi6TDjdxnNRpFUFbjzBrdMUBehDCFcHVeBpPWZarWHBUhuZ7,0.002000000,0.203331252,,PAYMENT
2023-05-14 00:06:00,251320,3NL1MzyfPnxZYcLmQSzAR4mgbLJhxAamN5nfJvhYTAEVwcGrDWvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,113938,CkpZKNmg5rwkgcquHnmPtA3zWfExEUYJ91NSPF1hkk1T1DEUgr6ZZ,0.002000000,0.194291419,,PAYMENT
2023-05-13 14:03:00,251186,3NKbYkEqYzq9VaDF9Rr5EjkWxTdTHkHmcFAXoiyVaYbksPxnw1EB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,112367,CkpZmoUGr6hG5N5jfVvYnr23HcYdE5Q5dkYYZvL8p7Vnr3Gdk6AKv,0.002000000,0.194291419,,PAYMENT
2023-05-13 04:03:00,251051,3NLR9mcxcTFa6YL2RFWomXJ6cyxpFvzL2qEKjtE4UZ6vwnxkS5xd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,110795,CkpZeuQT6wdLZ6UaLKiiL6VcJGrLeK299sTkKqaFSFxaX6dpDqWfA,0.002000000,0.194156329,,PAYMENT
2023-05-11 18:03:00,250652,3NKJfgn6kLcjpUWr8FMtpNqrSqVXjP3t3ssMmqCNkdcNuUxGchcs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,109223,CkpZxWyQvHw4DYhjpziVjFpNWCkGuEQvRZGYobKg5GyYnydawnEW4,0.002000000,0.193886150,,PAYMENT
2023-05-10 20:36:00,250398,3NK4cv71bC18QRdU5nbnnvvtkuNoXHoexvEiKzy2K7mnH9yGkdbK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,107591,CkpZPDFaj25rBSggddQiNNouWBQkG3KAZpguV4PiCh29XKwjqCGFT,0.002000000,0.583215225,,PAYMENT
2023-05-01 16:45:00,247728,3NKTVrXGn6E8aMZqtst3eULtqctRjoGdzeP6sp8YAksqSSnXmTfM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,106894,CkpYnBCHgD88y9NkRBeExCfjnEgpEgNmTVRcPVmh6XEM2swZzoyXx,0.002000000,0.355994023,,PAYMENT
2023-04-27 15:51:00,246556,3NKZqKtpuFHR1PatwFJVEDXAZz5i6PFpwBisjitUKWGSqZ2ZAZuX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,105109,CkpYg2ra8F5U3B25hiMoefPGRXirjbCACX3EUpQjzuenRv9U5N58G,0.002000000,0.382350930,,PAYMENT
2023-04-27 05:42:00,246434,3NKhnSPAAzEpt2Kz9FwWartCJibGv25cZZg6fRfeJXZQiiC1HWKY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPuFiqU93s6PoP6P8Reuj44H2yJ5o3X9ejJ6qkEeGe86vCViyvJ,103437,CkpaDDsafnoN8bHwTWvKXSmXx9sJ7h3KHAyb4KxcjLFWKLV3zkeB3,0.002000000,0.190927584,,PAYMENT
