Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-08 20:00:00,185837,3NKbV7SGFk9t86j3wFzs4Q3cahD7KqHgs9FxtFANRHsb2HvyXvb2,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,19,CkpZQAPRvJeQPkfHSaEnvc2sfSpQ4y4SneZbgU7LS64PvPKJABMhE,0.010100000,185.000000000,,PAYMENT
2022-09-18 14:51:00,179263,3NLkLrjKf6Bj8QZEfptcMZ282HLQN41pqPy9VYiQZABtr8Lc3vEu,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,12,Ckpa4Mp3cZCAeaWuJW6FHjNjGzVAUtR4rq7tK2HdnkAKxYrURCGuy,0.250000000,89.750000000,,PAYMENT
2022-09-18 14:36:00,179259,3NLYbmXrxsZLmPTT5reKkqrpvhPSkCePUtPuP38QQKtmaWhDLCsV,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,18,CkpZSbaubi4xA6tckp6nYBY1DwWNnym8xpfE76VJgKiae7SK1HHuc,0.010100000,90.000000000,,PAYMENT
2022-09-16 21:48:00,178699,3NLuTcE4HkntE3uLgp5cTJ58LG7HVbXR1BwpSczSQjRN2M7R3mPe,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,11,CkpZ9YtLd8cX3wJkYTuo8KfvLvzJggVb1FpKMBapfob1NYiZ54Mm5,0.250000000,124.750000000,,PAYMENT
2022-09-16 21:36:00,178696,3NLoqGqJRrNFKbJJ5bwjVSTXPNWHxfBysDHCSNPn8VoQcA6koAiz,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,17,Ckpa2Ky7iVyaHFUS29kw8n1vEFBxXyaA4K2BqFiduXvTUTnNze8NQ,0.010100000,125.000000000,,PAYMENT
2022-09-13 15:27:00,177655,3NK3RbyYKeFZ4jj3cyX4JDFHHFLDVi8rycgzrSAypKyqYZVYVjHw,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,10,CkpaDgCbKhhBkxagAoR14t7f6rYPwyWkbSzUfVVduSJfdagaB1EuM,0.250000000,159.750000000,,PAYMENT
2022-09-13 15:15:00,177652,3NKMGaUGxPFG7iLessndskbH3xVLjRKyaJHA2avxkWsrdz15odUq,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,16,CkpZQfoW9b1LTXd3SsH4QBGtaHqgH3nhe7t7jRHaQLAdRhTotzqWZ,0.010100000,160.000000000,,PAYMENT
2022-08-24 17:39:00,171209,3NKdHfk2bKLREiRanWVAaSr6Vu9BtvXDeFMj7Xojp669i5CUzSwK,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,9,CkpYkm5tDhxpDa7K6qREwagB61pcvJqU3xiyMJMxu8WUKboWtx2aJ,0.250000000,49.989900000,,PAYMENT
2022-08-24 17:24:00,171206,3NKR5KTFbhRWCykcD9Qxuc6SpVSgutPufgoPbauvrFfNVeapanui,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,15,CkpZHbqoyYXNEbjVhtSq9sjiBnj1d3ZbonAXMVKcVW6XrV6rNNBSs,0.010100000,50.000000000,,PAYMENT
2022-08-16 00:39:00,168389,3NLD689s5kyC4voCr2cJBaw777FSHdrabpXpSXWdnJV1Q7AQcheW,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,8,CkpZLHmcrabVyMwniS8JvfcFNfJiMQPcXzFekeJHwdi5WY1Qh87DX,0.010100000,299.953250000,,PAYMENT
2022-08-16 00:27:00,168386,3NLBpVyfMbEXqSZRasESXBRJQ7oaXVnBtSCgQEc7Z4BrVJVa432c,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,14,CkpaJvT4dfWY2MASdmLbDmtRJwopy28gSe7uSj1XJwTcLN3Q5Lnqn,0.010100000,300.000000000,,PAYMENT
2022-08-13 18:54:00,167666,3NL92A8szSfNvpDmpTLr6yrzVKi2ffKmYS6kWCqsisJr5R4583k9,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,7,CkpZinXXdd4R4zkgGBkYMi3W1LqDBzdGrNkUkHfFW5UWForSXCUDj,0.046750000,64.940500000,,PAYMENT
2022-08-13 18:42:00,167663,3NLEMEc25d2JYZTtRDf1nKb2yQCH2QpY85AaTfStQjZcZs3nPBUW,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,13,CkpYedv2pt1EeNGvzLr4GseyuqP9iYQc922Ha4t8H5hNTayscebfZ,0.010100000,65.000000000,Tothewinder96,PAYMENT
2022-08-11 19:45:00,167027,3NK9w8mchXo5DyE2FbFgP6NAmVmGAoLgDcHM3bVEy9G2qYEqaZ9U,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,6,CkpYQeNecLE1r6udjrpwpqVAJReb9bA6UinJSCumCMFYKHBMd9kkM,0.059500000,149.958250000,,PAYMENT
2022-08-11 19:33:00,167024,3NKjSwUnDm52U8Upov7SYKwWGP4jLQQPq7AmUxdVDge6MqAS1wYw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,12,CkpZLFEvrWSLCh9Qjd1egd7tePfjsjwHCJXTkqur8dshPJ9Nt448u,0.010100000,150.000000000,,PAYMENT
2022-08-09 19:39:00,166374,3NLMi8kMKtwva1MvzH4dWeNKrYn5mdFR8S2uKC2h4g5FxPPWYQZG,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,5,CkpYQvR7iEbw1maxQ33mT9vH4J4S26NYyZrQN3GprVuLK4ijTbCR9,0.041750000,24.980400000,,PAYMENT
2022-08-09 18:39:00,166361,3NKuFAFoceG1e7hPD67zxPDyPdyPBASyJLBWwG4wJGbcC5PBsD2x,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,11,CkpZWakSQQ1GSzM324345kXjADTyutvT9xy8pQZv16P8NyMVrF3Rb,0.010100000,25.000000000,,PAYMENT
2022-08-09 18:21:00,166356,3NLRwtdwxM7VfyP5sm1qM87pk5HExdYyWoCg74qYzhARVQKsed47,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpZt4i5Lf9yd5s6B9HE5fbCgdX1wKWJKH9qwEMLGj5eG9Ucdo8hB,0.019600000,44.994500000,,PAYMENT
2022-08-09 18:06:00,166352,3NLHit2SL4EenPpBeVTe5Ww8rAXzbPxWRLjV13NSN5wUmFgENwSy,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,10,CkpZcxkqG2uguV8t1rcnYmUZ1RbvbNE6Fcsw3HRmUvz5ezcKMvoPu,0.010100000,45.000000000,,PAYMENT
2022-07-27 00:42:00,161886,3NLLzBbnCNzFZk5dEFgFaJ9Mro6bWmQSe7zY4arwqFpj6mbAapop,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpYjXo9hdYt5XjHDhvVLNRjm6XeA9qRYMSSR1pde2zEbyzQ86gpG,0.005500000,29.994450000,,PAYMENT
2022-07-27 00:24:00,161883,3NKpDcZce75LdNu4WBQ1yN8tp1YK9UcZwsQdWLaiQgVSrEYUFbeA,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,9,CkpYp66eyyFXFdcVdyTeQk2ZbtwcM8uGet7WQEgSX6gtS78EsCENF,0.010100000,30.000000000,,PAYMENT
2022-07-23 17:42:00,160784,3NKTSNwisuuKmwpday7zPwYNPHfcEu3ZT5knpfo5RGFj4yth22EZ,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpZHoF41Esbi8fqk75LXsNjfYGgBp9dV7ofT4S1qkjwSpQL5vstZ,0.005550000,124.985450000,,PAYMENT
2022-07-23 17:30:00,160781,3NLUyYBcBAN9qHQgXDSibC5NUHVxvzeXYFytPRqGzXJsn1APhSwU,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,8,CkpYRUU7a4JzSfPvPzESDYQpuTBWy35Woagx5ZtiBB6yDoE7bRzg7,0.010100000,125.000000000,,PAYMENT
2022-05-11 05:03:00,136598,3NKycGBsZjx4FmJg5kxjqQvTehx2TzubpP7zVYHpYCy7Z6CWU1Rv,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpZvBXikiirV1cguUT94ioQ3kARDiQzRtoShX2QdRKGqPSu8LQxg,0.014550000,30.539476634,,PAYMENT
2022-05-11 04:30:00,136594,3NK3SUMUTGufykdXkq3RB43tgDZXnEV17FNPWxhGb32phYFYtWcg,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,6,CkpYSBW98PQsNgr4yTzjz8HoKFNa3XMmbKfNfYF7sFVnn41pzZNDF,0.010100000,30.571012348,,PAYMENT
2022-04-25 14:33:00,131524,3NLq8iXvFfx721jeLuBhw7vXtx63Y1mqfT5VTDgq4Qgtf7E345Nd,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpYkrV1eGdQXPcL1vRXSkenY4WLfG5sLhTFhhRLRKbnaFkuLk7Xo,0.031535714,28.750000000,,PAYMENT
2022-04-25 14:21:00,131521,3NKzYt6428sY6c3yKNhLXmxutiKuUAWtkPcPK2ZmMqBhzpRvLEuz,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qqUu2vFNKbwgcXbrJzgHDZ6zKvbtVJ5BBQVAtDUnCgRW8JKgfp74,1,CkpZLNeiRqqpkyK2UrtbpAyA2ptejWqE8iWQ5ornfk7vEoBsjAHLP,0.010100000,30.000000000,,PAYMENT
