Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-24 05:12:00,120831,3NKQ64geDUosU453TzGpiM6NzV8RbQe29GbdWJeQF5rpmUmpqdLM,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,19,CkpZdYM43wNJPg7PE5fPyZmHqNvUihejkN93NKjM9rpQyCQTBncK9,0.020000000,599.480000000,,PAYMENT
2022-03-24 04:39:00,120823,3NKvH2Xij1xdizuLtpVTXurYRiBrvDjnXMCECMjfHjZXHzpDECg2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,51144,CkpYT3oXXET3n1CygaVifKSRqV1qvAJsxMXsUVtPNR1a1M8m5hc34,0.020000000,599.500000000,,PAYMENT
2022-01-25 14:03:00,102755,3NKwybKbHC1tWU7k66umFhiY1RR3AHTu1V4LpzGKr7jnKdnCEqsX,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,18,CkpZnJjKdcGBEt3NcShLw7anuit7567SFM861KAiNbthbF6SFp336,0.020000000,205.634900000,,PAYMENT
2022-01-25 13:39:00,102751,3NKZVWVP2dyJrmNUtRSb13JtsqUCgMUoR5z8ECXZpCPaVNGvMYNN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,40968,CkpZ6j7jnYPMia9Z5QtbsDKb3usY2955J8ozFj4FKp5Gfq7hxMDcY,0.050000000,205.654900000,,PAYMENT
2021-12-15 19:09:00,90565,3NKBfeB3Q8ibZLgL3wW8womKYyyi7dTFWvbqXuyC8Uq3Dg6U3SQu,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,17,CkpYQJgxuuXxLyWb5SLtDAAic4boYfbdQQCH9LpzukiFCJSQqFEcH,0.020000000,137.541800000,,PAYMENT
2021-12-15 18:54:00,90562,3NLEVjtk7UQ3y2it1UzSLaUfYbHo2MezetpGodNis8yZrCjsCsik,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,33055,CkpYaw9SXpACrraTQ24UzRaH4VheJKhngRThXCeo5bahMJaDvm3vS,0.030000000,137.561800000,,PAYMENT
2021-11-25 11:36:00,84234,3NLJwUCnYBmUsmpoVR7cvFDSGEowTTE3Frk8GMsWE3dpQfxb5L3W,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,CkpZABfX692FbDFqMG5U8CiWg4dyyyFzCsAoYtJ4Fa3StM7Z5vrGC,0.020000000,139.046000000,,PAYMENT
2021-11-25 10:54:00,84228,3NLHDR4Qty2Hk5gf9U6uDpUB9cB5i5t9YEfs1MHHDasiAwP8o5sq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,28708,CkpYq2MryzJV98jy97meLSjCmm2vCcoaQySdEFyBbLzhVeAqLxEjA,0.030000000,139.066000000,,PAYMENT
2021-11-16 04:51:00,81286,3NLFPFmft2gfEYiMFnZCFwpF1CMLHHmYrLYEEUKetaW2yZWzPeHg,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpZnuqtPNDCHTFhM7k4DaPCjfWUghBCE1bGEstjqFPwvq4bJ9b2Q,0.020000000,120.159200000,,PAYMENT
2021-11-16 04:36:00,81281,3NL5uN7SpQZ9W8DoFmPbpLo7WP35vecSDXJuuxfrifgM6dZP2xNQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,26601,CkpZPhXniTZxAAri2ry9cMdRLo6RQv7KPH8KsanJQehW5W6PZWLKY,0.030000000,120.179200000,,PAYMENT
2021-11-13 10:18:00,80382,3NLFj6FbVWJcRtWNdRMAh8fdLUHxgiWfyjqajWajAR19UvfVMxmg,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpZu1CRS2hWx2Qe1Ewn4seambYFZQzF4i8BoB1FbCAGadUEHBSm6,0.020000000,89.696300000,,PAYMENT
2021-11-13 10:06:00,80378,3NLRtwvvFwB1NrSh6rEwHfrYQKEmGseDdyfpEN3eRSgq5XuTFk4b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,25865,CkpZZfrE79ioXtpUnYL6B37eFfKvUaULybHc9B2NBQ2johK2yBLt4,0.030000000,89.716300000,,PAYMENT
2021-11-12 20:54:00,80198,3NLs7SbFYaPECyN8PnpBnNY1tVG7MGMtAnmgoC5o3kBqK2bXGeGn,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,Ckpa2Ts1fyVVnjyCNVtKHYyGzhEBNtNgfV4QEuJsK5qWdP5b1bhKt,0.020000000,141.238100000,,PAYMENT
2021-11-12 20:36:00,80194,3NLLiN23ArYpfbfWppa8dkFCpcgJa4fZyAjXpLQxtRkMnDPMb92m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,25758,CkpYqTcXga9HMbFDP8RsttRUqKVp5QEtF33d9pHVc1LasUfjkFP1L,0.030000000,141.258100000,,PAYMENT
2021-11-06 15:39:00,78204,3NLGFXF9cnDYQZG5CTaqeGJ636XdKrZQdaXoNr2ts3Vdg4Egu7pN,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZiwAzhgxzi3KA2WdJuPRZtaPiUpmSMgk7bNAhfueJuTmzwiK8W,0.020000000,226.253000000,,PAYMENT
2021-11-06 15:30:00,78201,3NKmg2JN6FKB5sqRiGsyTcgSpobj5WBjs98AR3DvprLEP9925Hhz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,23387,CkpYYxCkJGx8PAJzW6naMKLYmhpWoBwbVpAtibuMqY7BZjV6r3M5F,0.030000000,226.273000000,,PAYMENT
2021-11-05 15:36:00,77886,3NK3NCDWtXCR6wnXB6DdYfvdhekzuF5E8Wwj4C4uh9nqT1STeMiA,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpYsTGuLdFcb5V3CiLpy2QQTUHTLqTfRLgT2JPYzpAZMYhixK6kC,0.020000000,73.880000000,,PAYMENT
2021-11-05 15:24:00,77883,3NK5S7BNQ5hmeyiFVoD1CuyPzMV5gtbqso7LA8t5UVmUohXr9tGU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,23132,CkpYREPUiai2TqFa7dvEAtx9WmEDmYcfS5Vd5Jg7gGLLBetGZ2qd7,0.030000000,73.900000000,,PAYMENT
2021-10-16 05:12:00,71258,3NLmoFmGeZEkdQNY6RU1TQhX2F89o9eCLGMNBxBZNkw2Vfes4kKp,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpYdmq5eTogLaHbHWJzmUUqu5uUbCKRSaUmjYAxEb2bgoT2FXaDe,0.020000000,106.780000000,,PAYMENT
2021-10-16 04:54:00,71256,3NLW3A83Tzgz2FZxPsVntF93hcppHmE4MubuMPrYVDoDoHAhsYF3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,18192,CkpZKgsto3V34pT7QknEaeYiZyPC9yEDc5rDd3Xr6gzwVGgv4tVeD,0.030000000,106.800000000,,PAYMENT
2021-10-06 07:03:00,68184,3NLXpBdE9zqiSApsgLbLaXBTnhTgdatCF3tD2fXAU1Fw3uysU5Zv,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZd8EUKn8xBF1vfY66MVmLnCiip9NoEGR5fsNPy9Pe5BcpmdGBS,0.020000000,180.076502000,,PAYMENT
2021-09-30 20:15:00,66462,3NKf29zWq7PNWe6xKRqHniDb3GX1mVmW596rXsDMKVqaj2NzqvdD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,14159,CkpYjnHZ72aseFmefZKC5y3epzJsFgb4GmUopogbtbDigNhdpVs1M,0.100000000,180.096502000,,PAYMENT
2021-09-29 04:42:00,65931,3NKkrY37Au7h8KneVP2x26217g8agefY7erxSBN8ETxxP6ANSaad,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpaLG71jDqRv6WG2Fkv6f6zRPhJKj5vRqPXkcXKDXHufxcFp7Hqr,0.020000000,247.080000000,,PAYMENT
2021-09-29 04:24:00,65925,3NL2WXu52ztpAdqy6FJqFfQ2mtow8pPvExPhGZfMBB5zkqpupWCK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,13764,CkpZGZWN3dqAvfm81WK1AJot1mHGqyorhN2DedYch41tHYUKD92ic,0.050000000,247.100000000,,PAYMENT
2021-09-27 18:03:00,65473,3NKntD34tV8nJuKDjCtX4oThJan3d8qvSEsuXkuLS6tkKyMyqeC6,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYp8Mqs4CEtDeU5uoPmRgyybrPyK5JXM8dKG4d1FDzR3R5uQh2g,0.020000000,168.780000000,,PAYMENT
2021-09-27 17:48:00,65468,3NLuLSJ7FoHhqEQ3whK2nbrh36Y9EV6yL1dQy89mqjN2ew1WcBB2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,13384,CkpZ53CitTwcfXSb3eQvUB5C3EhH8h2ZFjiW9g5pttTNF7fxJ7aoq,0.050000000,168.800000000,,PAYMENT
2021-09-22 07:30:00,63716,3NL9NfFLvYKeBMsK5iUBRrY4aZdUwQ9cvNK6a5cYgsKd8vahN33v,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZahL8Mu2EHpY6131BfHnbbckXWvid6cmtwZtzdbDvc6Pt4XnLq,0.020000000,199.014300000,,PAYMENT
2021-09-22 07:18:00,63712,3NLkBE1WY6xFQmFzQAe6H97Tgy3SCh7nXTzHiuge7ZdwUU7EUBFQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,11843,CkpZFxDa6HB13LNFTB5XZG9jEmr47mxMTKUcaEPUWbtJYXZJEf97c,0.010100000,199.034300000,,PAYMENT
2021-09-19 10:42:00,62797,3NLwLGvKEVfX6yDakXHSEZjvK2YBacqXVpk3ofMAReeehS5ZPfSg,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZVGDVQWxc7vmcQtWJf1nJEd9hMKZbhfuxa5Y1dWR8YhbjkSLfM,0.020000000,18.580000000,,PAYMENT
2021-09-19 10:21:00,62790,3NLfQHEQhJMVvLCCYBjBXuzqbifUdE4QPo7MdZbyJzSCzjnWrd8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,10828,CkpZCmQE9R7NjUhXkpqkfdWHv1q5fPyLKNy7irpHuqNqFPjBqKVBR,0.010100000,18.600000000,,PAYMENT
2021-09-12 08:12:00,60554,3NLsxvvg17RQRuiTzXtQN9kTVt6DGxriY6ekffuQzksU55ThCYj4,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ1eV3h4jVPk15eV4eb42Z94G27CFWaRwKqqbeHPv2cnPbfUhWk,0.020000000,315.294100000,,PAYMENT
2021-09-12 07:51:00,60550,3NLRjMjMYHLHENkUoG9e5ainYaUKSz2rhbzs7TUHTJ5Rdd7BbYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,7607,CkpZm6twqrkfNbzVHu8gGaeSCQmSRuAkWHhCuZNPwSC72pwf6a7wi,0.010100000,315.314100000,,PAYMENT
2021-09-09 16:27:00,59734,3NKyvWUgcfYxNmX3amhJd9p4kEgtbN7tAwzBBpbcdDKSgN7UsmZo,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZycHuoASp6z3cLWaUGLqgGSaWJDx9yVC9KxxUnMHJQvnZj4i6N,0.020000000,353.980000000,,PAYMENT
2021-09-09 14:24:00,59709,3NKDxRKomvjpt2YSNJtp9V2xTYqbq6rxR3FN9KoU7if8uhAycjJm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,6164,CkpZFREvByoENwQEkKZg7PSrRvaxLHcPVdn7DSB2JbyYYYyi6t6f2,0.010100000,354.000000000,,PAYMENT
2021-09-07 21:27:00,59180,3NKC1iyP92Tu2CfJPN3AjUeCWEasTCgTW22uqEXKx4iQfkDfqf4K,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYmUJzj27s4NiZbkbf28Q3zmv5467NQ4YKz4ti9sEQh3gTozXFB,0.020000000,137.042300000,,PAYMENT
2021-09-07 20:21:00,59168,3NLHjxWCFuKjikt5PKHvUU7NGtG6adoyz8oDKx9yZqEcovZpFryv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,5512,CkpYtcNfLQ46h9k4Swbutn7ZjRTWTiZcmB6eKYq381PFpWwtb3LuD,0.010100000,137.062300000,,PAYMENT
2021-08-31 20:00:00,56912,3NKY38DUT26feqeSqbtmxjbWwTDHv1qJUGU5ZTYAYh2HMCr7YL6Z,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYuVYYvGDs9P3kdhnNwzx2ULhZXouMpgMLMV1XEakF8kAp5h6gX,0.020000000,179.300000000,,PAYMENT
2021-08-31 19:36:00,56907,3NKrc12mY9jRyVKL6YhQEDG5WVqouZ9yd1vheAHBxeFcB7QmgWF9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,3564,CkpaBNjNwRyhB3vcYWsZ7C9ekmJ916XWNhZVrzwjN45Y9oKVnAWba,0.100000000,179.320000000,,PAYMENT
2021-08-14 06:03:00,51060,3NL3hSm3FXX1h6gt3KLmsSDSeB7XDHTZAJapzSQho5rpoqBtFpJc,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaFy3YTt6EsXdLJgGexr6cFdherDDAVTNBQr8axRQk3ok1owCUC,0.020000000,147.480000000,,PAYMENT
2021-08-14 05:45:00,51055,3NLSek1MLrVUaYxQVFyq3yx2jSMBJpi5t543F52jzQKJnBQEDWCc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrW1Mz7aqBbHnj8BZhndo7QmGE62gdiqEK6N1X7uy4imD4LcMqxA,728,CkpYrGg65XdTJ631ZNXkecNjTsvgGJszpQ4KgQLjwSQhcd8SemC66,0.100000000,148.500000000,,PAYMENT
