Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,1791,CkpZ4TvnXgW39PGbzQFqEe6rqgVZ326iriiBBNpLiMk7FNERtJZFj,0.001000000,0.181894408,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-10 06:21:00,312581,3NKUTXffxMShscGgtJ2V2m6Mrm98xBy3xmx8jcazix86RJBd3Fvs,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,1724,CkpZdjvURb7GqXuLYNHpmKacbkwHu1RYPDQpwhsxJSZs1cFnjBYbi,0.001000000,0.180855293,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,1656,CkpZ8YFeQP1sfYKz1pcvrZRXrAYEZUH1rrrpywcUhLLYfuGm8hABv,0.001000000,0.055668416,Thank you. EPOCH 65 Rewards,PAYMENT
2023-10-25 18:42:00,299765,3NK35Gurr65xR3Xsyae663UwbQzdDvrDm4e1wctfSov76UaGGkz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,1494,CkpYaHKbjCuHbmfevVytorzyU7yES2p8wwXK4Zd9zbNYeRohdEgwy,0.001000000,9.167108622,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-10 04:36:00,295173,3NKUrFrXfp8cho9XwZJzzvDmxzxHJjHBgYuDhWgARg5ZKetQvrTG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,1428,CkpYhqnhWwF9W6TDQU1j9LEL8qEeUHK6HdfT45f6YyuUPPiqYawKT,0.001000000,7.506141430,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-27 14:24:00,291342,3NKSCq17Fb7usFELw3sKEzqeEPHwiEoFPYEi9o2E8voyvQ7TMwcR,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,B62qk3SRR58JGaWptqB2C2VvXzkSFev88YzWXBuWcY7cADy7G9inPre,1,CkpYZP3jkuEcdzqSC6wHX4qwGUyA42HpXSt3E5EeHqN18m3B4K16S,0.012137010,728.100319151,,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,1363,CkpYQRLHj8YCWbrGurSTa9nU4MfkFqapZf6YR1pu4fBbsd62arAQg,0.001000000,10.037018101,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 02:57:00,286801,3NLFsZJCpEsVGcrdCu44hUQZEJdkqg2jn2tJtCY48sJVfT51CoZ8,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,1300,CkpYxSxacwyTFuFsuGfHQn2uY3RdAjvEtv9dMaxeBE1FJSuE7AWFS,0.001000000,10.566586247,Thank you. EPOCH 60 Rewards,PAYMENT
2023-08-28 02:51:00,282506,3NKK86gmhSgm61cf9cBGWtiGRAsY9h7iKuWqPMNc649PMfUEjXeu,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,1237,Ckpa5n4Y3HpwGrnBSsfqMGkUQmWBm54WGRHCfFB5Lid1qu38SeVRp,0.001000000,20.086530220,Thank you. EPOCH 59 Rewards,PAYMENT
2023-08-12 17:12:00,278018,3NLRhLJARSQzHCnLvaKRwVVwtxrPJdanaxRouUBoaeTPtxQNhFvb,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,1176,CkpZ59wKiBZrL3tRrZXR7Bd3m7AivJ8dWuTAYhJyFiBGjeeMKkQTf,0.001000000,10.908360883,Thank you. EPOCH 58 Rewards,PAYMENT
2023-06-29 16:21:00,264987,3NLgzFGfKRPQ6dzgy3tn1b5xsGwDBsahPCpWJauaBPUB3uGsgvJw,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,0,CkpYtTR4Bw8eYrfyftknL88TYsKkrYN1kvcmufNXMtkkM4ageiXfK,0.007339290,0.000000000,,STAKE_DELEGATION
2023-06-28 20:48:00,264778,3NL5bCjkBMdkq5ysKzMxeih5vMpQ3CJhhDDnnRsv271fnPryeCf7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnrFm5FmxJyJu1pao9hCwABGbExUyCq4cDQY5SgyZmW8U5Cg9fQP,5111,CkpYhugEHS4h87sSuQYJjNzYgqu4woC9jhZ1JpQqdBRh5rh2DoWkN,0.030000000,677.521300000,,PAYMENT
