Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,430337,CkpZbXu8cFRgq3hQXdQHUTz8vaZs4MDyBzNqY9RA7bDgaQ5RqfED8,0.001000000,0.008513250,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,417444,CkpaF6sCnFVHXU9dPtByzy6hWZ97wQM9CMsTJSrodzk8vDw51x2wr,0.001000000,0.009420556,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,404681,CkpYUX1Qq7Ph2dY5QZdfYvFh9i8mGDp3nDWBFCKzi2my7L8hoCLhA,0.001000000,0.007771424,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:30:00,304697,3NLf2nTKPtckaSai5oMqzcNDE8qQEzizjorw5PHvc2GKS5zP9XtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,380427,Ckpa9nNfeTftkJJWUDXgVCM2nBd3S8g1YjtehmMeDPCg4SVrZkiL2,0.001000000,0.007145505,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:39:00,300447,3NLVmFSRJDswXmWEKFHWVgYEBMKfb2ov4jYyQ52RhVPbeAd4g1mY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,368093,CkpZRBoSUSiddACFP3cbVamnNyiqexPaE5hxzfaTuX3QAueHi7rzg,0.001000000,0.007329957,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:48:00,296217,3NK9xThXvkZ9zGLhjuyr1BZyWJE9WBA5bvGS5BbAvybf5qaSq7VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,355897,CkpYzAT2gSeUEq21Xynz1tsN9GJ9ziuswZKU7eybBHbPjPs8JaKai,0.001000000,0.008084908,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,333441,CkpYtsCES6v257UKfMrddzssBtHy1J59sFgvU95EtpWsVXVYRySSE,0.001000000,0.007029175,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:48:00,283907,3NL2of89hz7BLNzeyb4bqn56unk9YttJFM1kiVwNErsC9JeCT4VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,321706,CkpYhEG9iYAkQmbYV9TW7DEM2anXiPfbGoz86pzUh2ayGkM9z67sj,0.001000000,0.008785066,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:12:00,279746,3NKRhpaqcBXAFFsmrmaAWTYLKUJzA7fdokh5niRfz5WDvST7mAGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,310088,Ckpa8AE9HiyPntk2LKsEKdHXLuyRfaCZM67FfR9GUPnuektRNWysL,0.001000000,0.008112616,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:33:00,274933,3NL6Nc6TUC6F2Mo9JtcZ5h9iRNoq39HtfYARCVLJcnTa5n7KYLkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,298618,CkpYwYgPRBFrQx46TZsf4X8zM5HuhCFGHoJy9qxhWTD1GfwdU7A2J,0.001000000,0.007603915,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,287274,CkpaDoPZosAF5eZakoUxRW1xvL1QYH1XQr74X9ZPe6YjjRwwnEPTF,0.001000000,0.007356850,payout_from_AURO_Epoch_56,PAYMENT
2023-06-01 17:48:00,256756,3NLvBvkXNsLK55abhPRyg9oYJyztC5dDCsodKLT2Uc6tfFHSvvye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,252015,CkpZUy17MqxKmRmgrEd5TZNaGvtPRjyp6E7FWuywiCayxh71VvFuo,0.001000000,0.348332666,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:12:00,252289,3NKwr2ukD4WE57aD4LXUNKYb3EzLNpaqg3goRGCyXq7TuRh8eo7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,241406,CkpZDVPYLxC8PVoCyALod3FKeaskn5bey6hBBiMDLSwKtURYvYuys,0.001000000,0.353690620,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:57:00,248355,3NKHzYdjFid7nVGCQQ9ZbQbj2gR36HkH2DiMoASnmeuk4mGtL3or,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,230944,CkpZagGLCsXKNHFLRFELscWJBDv7WTKv7fgNnLnpfUkLZCwMZxU9k,0.001000000,0.298782828,payout_from_AURO_Epoch_51,PAYMENT
2023-04-30 10:00:00,247396,3NLj7wZnDfj1FVtdkuH5HZNySFAyuNbp1hF1eBByqQKrT1g7yUn5,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,B62qpWJgCrKx3FSQRq2miKrCAuDbM3peFzzRDAAQuUn2HJQKmVwxTT4,1,CkpZrzCPJ5gSSXEMBidqGxtytJZv3CRADKtmNz3gt2KGpd85N1A3a,0.010100000,41.440651057,,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,220770,CkpYR3LVNxZ85QBrUXvVjKj5zPN42RNtpbC3fiDjb85vy7bDvo7RY,0.001000000,0.329237776,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,210920,CkpZTMnesNvABkUApdgAPvQhqaeNUpZhY4W9JSiAHGwKkV2mXB12R,0.001000000,0.287194324,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:48:00,235076,3NLR7qvY7kbr74XThVtbYb7nCaT3xYZgsufP1hHPMwJsJtHyMYBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,201436,CkpYx6uJCAeDiEeAdebk2E7Erc6WBYkj82o19wGdYHR9ageCGvGY5,0.001000000,0.337839525,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:48:00,230458,3NLmkmLw6EPshwQci5AwDyHefaWWWPSbxEJxGWhp5XGPJQpi58tW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,192261,CkpZ9Y4ZoYXQJWS4yddXAawJDJnpuq7aahsouFAJbDjmfVNgUDfD5,0.001000000,0.310509632,payout_from_AURO_Epoch_47,PAYMENT
2023-01-21 16:06:00,218186,3NLH6m67my3aD8JBH9kXubwZAjBgsP6pszybzfZLR1BNQpxaAvKN,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1vkWjuv5MVWwg9JGZ5BNKpVXz3KnE5KhuozyYTiPLHtGMHsgt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-21 16:03:00,218185,3NLDAbp63V4L5wSSMghVvUCY4wucmaAqCo3KRhkkTutTjV3cJCiq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiqnjH7LYtzeKZJfMTrhUcbNmPKVs6ysg6yW4shCUxYCT35Ah39e,27030,CkpZSAUrLcrUwjDNUgY7BHnBnRXuaeCaxiEKs1bLYyJ87tK5q8PBS,0.030000000,41.196069800,memo,PAYMENT
