Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,44648,CkpZK3B8q17SpM88XQZJifYZMzfnY1tYz9ozhbxcZGihBf5pfKVch,0.003000000,10.820883220,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,43430,CkpYrHBDVdiEvQkZsL9EkraqXuuPfh8EwQotb66dZS8Fjx8udiZux,0.003000000,12.139231450,WeStake.Club payout #57,PAYMENT
2023-07-14 08:51:00,269288,3NLJaE28AhBiUk11QZR22efN35ETLeu2rbFxKXADfUDQdV6cbSHG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,42315,CkpYevpxuzSu78s1hKsgz9gw9ns2CeKHewD55B2ywbZpXHVF8N6WJ,0.003000000,9.836157340,WeStake.Club payout #56,PAYMENT
2023-06-29 03:33:00,264844,3NLvmEF54uPvRX1MRF2zWwELbB5XHkUBXo7hsdzBTFw5YgwmVK9P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,41156,CkpZZWwLwNgPLjbFAGBpoUAtoDMPBZzNcPzNE23iM1UZfLbMPL8qB,0.003000000,9.961850770,WeStake.Club payout #55,PAYMENT
2023-05-21 02:00:00,253323,3NKkqgjE2XW7i8TrnSACozNeArJz7YCJ9H4YX2DPbhxq5GNWtJxx,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYnRXWKP6cYTthKLo7oTk5WwhDMw1y4PmFbz8qrmCVFnEpfkX5t,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-21 01:12:00,253312,3NKaRzTmP1s8tJcJGKk81hm5vYWSpE3Sb22P2QrrvtQQpoKTAuyV,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,2898,CkpZ1MqwLMGb1FmGa3HEim3ZnrBzrpd5tdfjr6pNVXumzdS4gHC2x,0.250000000,393.791000000,,PAYMENT
2023-05-19 23:57:00,252998,3NK56Uz4BYHr5T2qWcd9so7fqtz6NFrWH5isiDA9rkQW3KZKArDR,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,536,CkpYcJs674iZ4jc9RAPb9ugaLn7vAQDH8FZhg6eUwksbkL4LZDGV8,0.001049270,0.000702950,airdropmina.info - Airdrop #1,PAYMENT
2023-02-27 01:00:00,229050,3NKkw88cuXntXfGtb81JpAz7phuswbohX6QioX36SgPq5iCyigMF,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,2103,CkpYQ27fMQQcUrvQ3SQb6jmW9QwZxR5S2VtUEgQToAp85E5zEPPAf,0.250000000,104.381000000,,PAYMENT
2023-02-11 00:24:00,224263,3NLy6qcB17uUZbG82E2hThJxug1aEtkUvwQXS6ZQN6hJa9wrqewu,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,1970,Ckpa5WrRcYoZeaZKEsKA11xLhuN3a5qmc7QhQjoHatSyEQLnEYngV,0.250000000,508.587000000,,PAYMENT
2023-02-05 02:15:00,222478,3NK3zgJ8amk7ReeME17tumvAEFCM1j3nyWPXJvJmxxjGAZPnuKY9,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,3330,CkpZrMUjouGFaqUJSLzbiPc9trnvvsKghjukRBLBd3JM1K5h1VaXh,0.250000000,153.963000000,,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qiUyLLr16Y6tW7ruez7W5SiRNAwPMf22i25jyzPT5DNkti3bArLj,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,75,CkpZ9EkRabennKgWe52GpdQyEcsicDKts2YD1BXuqUMbtMSQPq18Y,0.001079630,0.000637690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qjgShBF4ABbCNQtYE7yqgcQEeUQWtTVPcaM6oz9Ja6pSfK46aNJF,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,121,Ckpa6FyhQFH3x9BQJF8wcaf4ompWMjPSynbsiiqojyMwQA5rVCR4L,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:33:00,128081,3NLXfgqqgVAM9fFMdpyqFnCoHRoM7gzz8f3RkCZAJuZHVSSEBEfd,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,12,CkpYWYtVQcCNVBWPFpDLcH2mvGzsSs9Dpf3PvVKLhSe7nFu2Lt6L4,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-28 02:18:00,122127,3NKEUCFkCKWknM1viSz2tfC1QTw1P4vgA6WzygUgAxGjmMcxxRq9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiYxsbSqMw3aUj2D8X2gFNYc3FuvsVhxrv8Sn34Ak7TVCQTQ1QcA,12925,Ckpa7hbGRmHa7D7VMELNmwES5SNqpwLkdVYhGTY7YArBZc4LoXr2A,0.010000000,395.098000000,,PAYMENT
