Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-21 04:45:00,199631,3NLeRKneHXwERKVwCJnkJz49fzC53LHe1hYhk39dGMvnGMK2uPZu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,377817,CkpYU9SZv7wsGmyoY2DMBNr7hJWeTi3LDEB7WBpFuDszSU4jDqESN,0.005000005,0.106318424,MinaExplorer Payout 175 #199442,PAYMENT
2022-09-14 21:06:00,178047,3NK925v72UF8KyRPP4GXD7uT7rad2SqRAMFCiXVHbjQ1rkraZo7z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,314124,CkpZBDK8GaGMzTvV8LhHQS4UsNEqrMsFmeZV6SffJFkrW88VZWShY,0.005000000,0.101591718,MinaExplorer Payout 156 #177951,PAYMENT
2022-07-06 20:09:00,155224,3NL4sn77ba9tBY6DyDBU6dzL2rCN14onZQnvK36Y9S67gbkpx9fB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,246896,CkpZYeGYQr4xKiaTEP49WReXB3ymUkUFg6EihXQhhCSoy1mZi8n14,0.005000000,0.313694045,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:21:00,154228,3NLCp4QqibeNqhmVrrb9r1BHCjpTbnZFKwh3j2XMuQRSh5n8KFV6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,243260,CkpZV81vjiQZUwU9BUteGdk4q6kqeu2dGDA8bXmNDE1ZeweuTZs47,0.005000000,0.447398947,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 18:03:00,152886,3NKjmPtxGXhTqw775sQZpGgmfuKceHsWpW29RGrqLv9LdKgrk7Xk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,239956,CkpYkEsAHVJTjRggz6T6Ez6sM8XkNmVUoinZ17gJqmDKFBFiEV9Hi,0.005000000,0.358072866,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:18:00,151923,3NKD9yw2j1bWhwsYZ5uc47dJRQuPWnkEx8X9EFUyTPboE5eh2SwK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,236470,CkpZFFWQ38cqY6ii8yVkhJPsp9KwmJDeaeyx8sehwyVquNPbE8VeY,0.005000000,0.566894997,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 18:42:00,150604,3NKvFMXigo6pYWUAMTrME4sx3sBKdjjWWHXuCRLVN5Uo2kbzNggu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,233139,CkpZZu234vtrGKr9DCfT17BX55MZt5MvrUCXJE1pnCr7ugFptJJeX,0.005000000,0.369009063,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:03:00,149583,3NLaFbcUraB7WfwsP1aUaPUKY5GAfE77b1DciPnyaQVaw8Q1Azhx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,229723,CkpZa7HPmtuXBSuqcpGEGGG9eV5xsAJFEsrjaUZRosvrCRcgMGhLi,0.005000000,0.415058082,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 20:27:00,148307,3NLRocC1wZy16pj15ExJqm3xme9QPEW1QKYLxgymydpvFEkgazMV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,226409,CkpZNYjLBECLbXVSiV6DQBwMDkZszcmpHBfMXXn4Xj9jVcDsXejSG,0.005000000,0.426116219,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-14 13:15:00,147877,3NLWWrcjRY1oJpwZ1KipGCP32VAzbp7ET7bGikK9WECBwb4srctY,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,B62qp7uFAty3xWppRM3D8ZxhG1TbLjBxS9oU3hBVcJksNfi2L9m7FRw,2,CkpYsmUzVcErkUqnUwd5aonVNfEHXu5kjBMmhGmRuasjLu9ezH9KT,0.010100000,246.286597684,,PAYMENT
2022-06-13 12:27:00,147535,3NKt5iLot2L43qtPDs3BFagCztRR7A73Z1nRiXy8qtV9M6mu9yuq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,62119,CkpZQC65q1bRKfHmbvmYGVVyjTuv3h9AGXm3c9xeufYCp7LyQv3x4,0.020000000,25.614586272,,PAYMENT
2022-06-12 21:51:00,147337,3NLvuuKPe91TenEsJkcvTv5GwQ2AYjJn1czdUX5v6bjYjkk6mmyG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,223013,CkpYrH45Q9Uj4qUxdgDLg6Gw9TJNqrZM4zQfERS3ej2Bq2PGRGiAy,0.005000000,0.556661980,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:00:00,146041,3NKyeuKBsoq6xSUbCui4HGynFPcFGJXbiP9SzCfBD3iVT1h6qnh2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,219765,CkpZHRSV9SqSYHRg9WLLTohspcUBMvLp7UdgKjPhmaRExXzLK7MNF,0.005000000,0.389716389,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 21:54:00,145107,3NKLCWxop2U8Pd8geeV2pMpYwbvjUd1rQ5FR8Qq6aYkcyguquyaT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,216312,CkpZ3bb211C2FqfiAGtJhN6KVW8g5FPKHRLPXRJRikQqxSqn4ChJr,0.005000000,0.540445960,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:00:00,143720,3NLd7Jv2CpsXTP9x2m8vu9ZL52oBB4vrTc5pnWKLphNBu9rEjLNm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,213140,CkpYUJV9C5sZ4SnMJxUdmAFRECRPVV9DXJzzeWV7kTjuaWbrdAwG5,0.005000000,0.318491572,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 18:51:00,142734,3NLKz2VrLc9tvuW62vuJNRnJVMr3Hm7hD5mU1gyn3JecmTmV8qX7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,209799,CkpYep2cc44tNAghNxk7HSP8tLGnCVySP8yjqPSggnbTuXhJVrp5P,0.005000000,0.472978482,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 23:18:00,141497,3NKcBRC63z551FMocVNYi7UZiGqSGq75zfUBZhxZqoyyTYqNbHL1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,206518,CkpZ3yScGwURe365JD4cQGxuqcpaDfBBuGiFAAzz4VGiszLtofX76,0.005000000,0.421771095,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 18:33:00,140461,3NLAGndE6a1L2vezvhiyU8NkgQ2NaYJB3jzxefBwktsDto75giai,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,203139,CkpYWFapCUPcYkk6hMbRSp1mNeCpHaf5fGyGLqzNry7V9aNfhzFuv,0.005000000,0.399393467,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:00:00,139099,3NKrWK2LBs9mkQHEGraVJ9DRBRuUWDN5q9keTXt9iCwjWS75WVH8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,200072,CkpYhNSHVKuhNj3M7d3KPBWENR3662dvoe8pd1n7u55vsm9ZaE2kJ,0.005000000,0.292381571,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:42:00,138110,3NKZDDJXtzZYMT8odHVx19b8MrM5pEtvmbh2fwW15RhyHCZbrtVM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,196759,CkpZ2HU7HBwRBUmUrLMm3RxYVKd3hTtVqDD4PHAKVFfY9KaEZsrkW,0.005000000,0.504475153,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 19:48:00,136803,3NLTVKxiHN2vSPRgDhkiBqHQgAe9UT2uQdgAKUj6msiUQ9xE49x2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,193588,CkpYwcx527aRnRunvWWsUscqB2RYicjA7zDVoFdvLkD53CbNkJfmH,0.005000000,0.360337015,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 18:54:00,135842,3NKhXFMAcEvBucnfdqTAm6jUeTd3N1iG5xVNjZoGYuwkhveXtc9k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,190292,CkpZjuLfuspovwxrvbHdueJ81pgHxKtPjS4vSc9W9i2ZDLCGtSFke,0.005000000,0.496029149,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 19:54:00,134562,3NLXFqZx13uAMpvywWGJkyndcmW32ExMNvoJq5sjHPX1cPaZTMcc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,187069,CkpZDTvjmiZej9Koj5F8MN9pcAtf1V6bY6Bjdf7U2sfZtu8ad6wu9,0.005000000,0.414977093,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 19:42:00,133571,3NLCJTpRgm17wfp9XvRuKTNLsfoc6YANSkUX74Kvk1n3YEFYKHAA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,183821,CkpZJR2B13hSMFrEtC1enHvpPEwyFX6kWpWME19G8spe2QgToPxxG,0.005000000,0.503726872,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:06:00,132269,3NKpBk6ZveCf5cpx8LkDjUt9XTKZ9XcoiVQth4QhDj6iDykaeN2P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,180791,CkpZikKdfAhW5giTpiStdPtt8Q5euxxWboYevG6tTM2Cu1BSicYtZ,0.005000000,0.325415169,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 21:09:00,131300,3NKQxnoCBuq1aA2jFadTJM5UULB51NM1sxAxNMd4Zu8TtrdDRcMH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,177540,CkpYiTNBV1oH6cmQDZZQj7DDYJroXQSj4j1y2MW3MoDr17k8yJEVS,0.005000000,0.432980769,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:24:00,129990,3NLjLe54pXBhPG8ezBmQxY9rmS1cX6NMyTPKwEkxJMPuCwciRDs7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,174526,Ckpa8LwcqxcA4mS8AEHrZyD7mERhKiDeWzph6hpZwVmzBw3T4GyYF,0.005000000,0.277337493,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 21:09:00,129018,3NLmG1iyBNaGxxWdjH5ZtfQ13pfLpTywVZWvE34d64asLAM3rmSB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,171363,Ckpa7hDn8d2aAquRwMfyYSpwLzVpsBZ8cDPZUgxq9WgJ1d52SEfpu,0.005000000,0.536358346,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:06:00,127682,3NLZ4W6GoaQM2PeHszkEph4y2ukiLwzKibytufzco7m7rXdMV1ep,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,168327,CkpZqnm7kBmhMNKCd76VHyrLGoAzn94VcTseFWGMXz5CgoisDuVq9,0.005000000,0.365612344,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 21:24:00,126727,3NLW3g1tPQJn9ozH8esLRB7x3g1NXS6YBwYGxEDtiHKkjGWKsWCb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,165099,CkpYXJD7RvA9Qh1o4EZAzqBQiArkwTpUxWHprXd4xaV5jKqNFyxe4,0.005000000,0.642168109,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:21:00,125368,3NKBhanqzWKP4sv1J7RgioMhmxckH6JqQn5UsDyEzahbA1McXd2o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,162013,CkpYcUBNavq744zxn9kT9md9PNtzWzjZgW1A9FXhMB4i4jYaGbhoW,0.005000000,0.420056111,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:27:00,124374,3NK41Deg1xZcKzfmt9mYLzGYb21yscks11NxZViuxy5qY3hyLLzn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,158923,CkpYZj77Ljwj114UEZJU3t4CckAFS7pirKRdY3QJMD8mA5iamtwBX,0.005000000,0.451571973,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:18:00,123018,3NKBhSdyrJPAD6oXa9n2q2mo1RUFKnetcqpqVYm1tkb7rE8s35z3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,155988,CkpZ6x3TriieQcHfvf3zEn34FAvKB4WvQ4D34zbxXzKZHEYx3MDkZ,0.005000000,0.392687920,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:03:00,122024,3NKrvx3baqaTg9rCLTBa6jQNUFAytFqy54KgceApYdm3btwaoPf7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,152881,CkpZm8UsJAmjg5pBieFzxwaD7ZxCfxq43JsmHnPKU5YxZEvRBCLVK,0.005000000,0.481433782,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 20:48:00,120726,3NKcL1Nhoy1eD3VdNJJfZ9sv816omLJFEpaqs1h3UesXq2fYfxrP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,149916,CkpZakDNeUfEZm4mgC4shQUCTs7RKVu1EkAWc5gQ6SRjZuf7tQDpw,0.005000000,0.369401344,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:51:00,119724,3NKtxvbzbUm5iydo1EMYWwTGr9RhvuKfTeTWvZmFgdmkB7rbM9qp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,146918,CkpYuaDkViNEZcB84sF1JUENcg1Ae5M5KMxYNe1QKmwZ84M7NF1KZ,0.005000000,0.459021136,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:39:00,118429,3NL33te71hPtBFvCqNoxaXANnag5LLaaR7z59UTTVAe8b9n37eF1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,143989,CkpZX22NcCx6Zm5mWquLVavfSVGUtyYgaw8cEQTwx78Zsstn12L2S,0.005000000,0.421638433,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 18:18:00,117419,3NLYgkQpxFeYdqAQzvpjJtXBwQBtiWZgFnK9CUN6Zqe2t5MpA81y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,140939,CkpYQCiWXXq7p9iMLDxQDrwYRTJjGwgSWHoBt8WfFx6tDGH1BZo1L,0.005000000,0.559083993,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 01:42:00,116298,3NLw1kaNbcX2nx8vrHTkrtgpVQ3fDanZaWQoY8ivZ4u4jfhaEfqc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,137998,CkpZB2K7gN3BB2qMNdv7o4CFgGVBmcwPoXwwwvPAmMVDE59awahUh,0.005000000,0.405833266,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 22:42:00,115380,3NK39BNYDsiPViHE1yhChcnWhuUHN9ZsDGEKVuABmoXMnYVgGVLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,134989,Ckpa1PcbTJzy3JdPbaKJxf89Wwga7iaZw3qfK1ZB9yMoCZUzGSGgt,0.005000000,0.557746409,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 22:30:00,114119,3NKsWhrWwcqRfm5LDwsQim8RZ86v74jNfxiXSm5e1EBTV1NyKdHo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,132167,CkpZM4ayhojr4TmsBAWK93AJoUfMioFiCpcNAhdtmcSdVGpTnYwdw,0.005000000,0.346336134,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 20:30:00,113120,3NK7gkZjeuWvJJzWWmF93nn2duEnkvMf9cHTHhLeidvDBFTpgbuC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,129211,CkpZhHE2nNzJj5nVDQd4QQvzJiPvG1aKK8CUxrUdkquSKbG1Bsacg,0.005000000,0.545515752,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 00:33:00,111903,3NK8EcDmqCSB7oibsJcABxF9aKdA1AsmvvrfZi93LHv66EEgrp3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooFdUy9M3H9simybN7tc58bTwnvaFPLqJ2aG4yPeUjahmmnKQsH,126323,CkpZEXjd51FMmefJ7avzm7YWeMoBFpKWdAhpt1JfDkvSKEXFyTCrr,0.005000000,0.432196974,MinaExplorer Payout 98 #111780,PAYMENT
