Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,508842,CkpYyZ7hizTs984ByiDzvQuwzE7qFvRvikuifDQNGyqtEwT3WEaAQ,0.005000000,2.535450261,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,504377,CkpZth8N9FNQCr66pJhpxEGDAc3sKKBUASPBBjUBZfGAz93Q3pe7y,0.005000000,2.090221785,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,499745,CkpYYAdpZVS76ZRJ8sjt8mSYdq13Z6Sht9XGhSfaLTJVQS3fqJs8j,0.005000000,2.101504816,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,495387,CkpYR6NYayu3etoS9mqcy71eGaGNqxXcsb3QstS9hfnKb7aeQRvHg,0.005000000,2.022636765,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:45:00,341904,3NKmozVNYJZTENzXHJb6KCfmKCew4iPRZ5a3tdwMLJshwW43yET2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,490692,CkpaGTQYr4FyTxWZs9z7YE3SmM8fwSxj4zyhQ3wedgaBLGm6gC4cK,0.005000000,2.536954346,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,486567,CkpZsPYjw24g3Gzk8WphpFRzM5XfKJ9vqs6Jqih5bqZ7Awb7Fa5pQ,0.005000000,1.531754210,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,481955,CkpYh4kNQV5jYRY3kSxRiSbfCx14tEUZ3B27N52T5pBKxhFjcrBeC,0.005000000,2.270255923,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,477630,CkpYa2LvCyQPBxoNusQZqeoj3GXXsCnaKuMgS7F9648bkEPP1GxPK,0.005000000,2.019762345,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,473201,CkpYrEuZ6X9vFKwyA5Fh7CFsVb5Up8W2efmFqACv72kHGsWovPCxy,0.005000000,2.297759638,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,468940,CkpZzwzMNE3TiWF14muT9fdVeC2aMBWiPzNFTWwC8qJyGLBRYoCgs,0.005000000,1.996427252,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,464436,CkpZC2k5C7w32QNa3xEwX86x11RtRVDowWqEg6MVxbxctDAtZxK9Q,0.005000000,2.533728999,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,460327,CkpYrYqTfqxVgqWiW1fgrJEnS6zrwTSB5XuW1YSRfuHgV5AGnizFJ,0.005000000,1.909890808,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,455951,CkpZbDsjn35wXUQ8VVfe8M9ZR7K18hpEhzMExTkaNxBvmeaU5P8kv,0.005000000,2.111439452,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:39:00,333823,3NKFvWZS8sVzDMYuBfxcZtCxFNyHU67urhm4vK7D9mkThf6mJdVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,451898,Ckpa4XTjfTbe8PEVVpuHQjDKkLSan3Wb4jc5U5RKsQEQNqukQBrVu,0.005000000,1.744632765,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,447466,CkpZHWuyB1vtZYBWxe4poQMNG1ysULyp2AJmiiwyAvCktfs1GB9sx,0.005000000,2.617308850,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,443375,CkpZkuip6ZVUFet1JNPKFBTFC3L4nMzdZHkN2VBCJ6VQMbJUpdhP1,0.005000000,1.896752612,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:00:00,331203,3NKn36EvMWLRF26iGox7b7J3p4ovrCs8aczBbhoeCm3VeHpbNhmv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,439131,CkpZwsieXSZRzgRDYH2DdR4VuJb32a9BWZHGDweCfggGYDNha5Q8k,0.005000000,2.296343403,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,435095,CkpZ5CuP4UMmQZEUzpziFwjhyjowtHYbwyzjFf6qFoHTqDqzofCos,0.005000000,1.964735077,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:09:00,329359,3NKqjQ6MVGHpTnhZtKXNg1kmatNhDDivVA5unyRguTsdkNkV6M3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,430775,CkpYQisRgz3aCg5WkA8UTyNZKFxXeawyQ3C7jKAHHRLLompBhBRfQ,0.005000000,2.819558039,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,426901,CkpZcUheE1vf6Ex4m3DLM5DyzhBkBkPPmfat19jrQEnkyXExJfL2r,0.005000000,1.456989416,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,422864,CkpZ9KFjoqmjqP9cmJTM5NQoxshdt1zzhQqDdvxjpAn4iT2ab5PSU,0.005000000,2.740369842,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:30:00,326426,3NLP3jNjASGzgJHQYw9JhTufkpSBvHpMww3WZEAmUmY3QLUdq7XM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,419136,CkpZMgaU1XrLsuk1qqzaX6MsnTWfkiS1nqcskqKAtaGvfvLNfi3Uz,0.005000000,1.741293285,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,415116,CkpYbf123N2q4PbnS4ZUzv7UbPD1d4di5tQu6Ka1tvzANU7PxoRA5,0.005000000,2.727628721,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,411270,CkpZmS7gV3GZZcopzc9nqR4kudGrQ7BuF9AQEWCVZxPS1N52s6ikN,0.005000000,1.990001330,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:27:00,323778,3NKepvJ1PYJmxZ8vZqkbiZDxucsyKCBspjfCK6kLgZn2zpDaUvDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,407337,CkpZoUyHJYpLNJ1qPt7uFSUQ22fsg7vBCKyMP3qUyULMgzhmDpLJe,0.005000000,2.423244949,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,403544,CkpZyYcsXj98AdFF4QDNQ3po9D9pGVC9JidD8seJa98HDut291UKB,0.005000000,1.887563488,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:24:00,321820,3NLQ1ekuqFdDrSqnNLAu1yoxy5USAuFEE7CJtCC7VTdK3AaAq6xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,399646,CkpZ6fJ3MsEYqiZEuBdxpBZhp1qzKpK9ech3g6WtQ4RshDXbNz72y,0.005000000,2.339987400,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,395742,CkpZimpqNGehT2KhMAMc3UxZJ8TSdCUyYTESbYtZ4TP4K73Wn5Cec,0.005000000,2.535317357,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-19 19:21:00,315083,3NKY8Ti2NnwmtaHyipqY6CuUbz4bVS228NVYAqWW5dUSDpUHmx36,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYimw65C1mxmG8Xcg4UXTcGPyghRsP62gJ2RVM9ANzmJMYrjxkx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-19 19:12:00,315080,3NK7SGXkoCXwE8gQ3BX6GuK16fU53qMpqu2zNpyJxQphAPoromiL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,30128,CkpZUaj6xWARYqLaEHn4hVqxqRMbuR5ZjoeuB7kcrBcw4rJ2WBbry,0.300000000,1072.930000000,,PAYMENT
2023-12-19 19:06:00,315078,3NLZcWqgNrf5GfCRKZMv9rSzbG78ESH5AZvzw4gcuE4PBd1XwsSF,B62qic1LL2vNJ1M6SDw6z4Vywux9THNd8f21UV2XSGGGWQmNyJfYVaD,B62qond5wAJw77mcprf1Ka4HWUWuqWh2Ab61uVfimCLSf7WDPf2MQT9,0,CkpYjNSwuum6EQPVDG23uYNJpn2A2CHcEJZjmCQT7SeRnrMFCH5dC,0.031800000,28.968200000,,PAYMENT
