Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,508490,CkpZiE8P3ncss1TpYHtBQ1tPLYhubY2puSrCkVQtk7Fqo5nVx1oYu,0.005000000,4.042676037,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,504025,CkpZLLwiL5sBc4WdUwaGVUVnF1e7GdwxSzZqycdt7ReqpLNGsqiQk,0.005000000,3.332776684,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,499376,CkpZVfpi1fMmAhscEax4LyFc1ung19QSjPGiFUS9gVA9kvinvitgW,0.005000000,3.350767026,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,495027,CkpZoSCJnthxUTPoYxcRpHZThFX5CEg3pRVmkyV4Whd914rsMdBYH,0.005000000,3.225014997,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:00:00,341892,3NLAMUiwNLf6cBtAX9FUPSG7XaG8V5M2eLaXG9pyWifeJkhxUnKt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,490332,CkpYegrGdMMZz4KMUPoevz6fAjjPakuc7ThA61kZBrx95w8KjhotB,0.005000000,4.045074222,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,486207,CkpZQVcMNfWHpAAjUyBaPb1rKYyLv839QWbSVPPAP8TBVgqgzN1mw,0.005000000,2.442322012,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,481592,CkpaKVrWeyEoU7jZvsK8tuzN8ouyNR23uJm5bB66dpB4tJMwxosi1,0.005000000,3.619833995,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,477280,CkpYfmaAoZ4CQo4pfazvXDdf8qLzruLgGdvRZKvYSzpjBceWLvFDu,0.005000000,3.220431737,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,472851,CkpYpcNUPZw3uhnSwYLwQTTrEW81yf2JSiFG2r4dFK6mHHyWSpyx9,0.005000000,3.663687509,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,468590,CkpZJBycg7pRDbtaaJJAUyTNv7teVyRBuPV61q7WC2ZQSv6HwvZsc,0.005000000,3.183224850,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:12:00,336523,3NKXMbxRkN9a8WLESrgZ2C6fK5xTWdB7HgFuXKEeg9aeTZkiM3jU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,464085,CkpZsnk6sSxhH9BQAydmnnrBfMqnuk43sT3aY5aArrjhzZxkMea5H,0.005000000,4.039931612,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:27:00,335687,3NKzyc857A1dckgVhTkXbVdyvgAJJWG4Be2FFibAipZwAGQucsFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,459973,CkpZWz5xYv1yKaDXnUFGb61NhbRrxjNQh3i1j4cwUqq2BMetiWCkx,0.005000000,3.045249819,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,455597,CkpZft18pYkTf3kN7dKipv6rpZnhdsFAxY75HQatTo5BpGhc4YnWA,0.005000000,3.366611629,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,451544,CkpYuS5qbkukoWQRwNorYEKpz5ERXrEoP4Umimocym1pGVwDDRKrf,0.005000000,2.781752016,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,447112,CkpZA9N7ngsMviBLZDncvSMjdKWSjeGcgUat2qDwpL6GMiYBrvwgd,0.005000000,4.173201562,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,443016,CkpZSo1GePGi8KdAiE1hLTqbpDupQ9h9hRsCdLPmo3tWrKnvxaVb6,0.005000000,3.024345461,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,438772,CkpaCJFSSH2E8LWs6vQN3Um7K778pb9Bc8TZwTSwp5rkoJ2Lo4671,0.005000000,3.661503002,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,434736,CkpZCCoZaX3mhVtSfGc8eVSvtKQ18ipBaHmMsWShcpXBcS8DjRtYN,0.005000000,3.132755917,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,430416,CkpYo47huEfhKbxuGyqLqXyoWS7w4snoFPkYutx2U4G427cZGtxPe,0.005000000,4.495764962,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,426556,CkpZBns7YNJiipWLZxzuhZmHHCJvQBazLLoogzwpy6bgsQ6hzevLv,0.005000000,2.320583885,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,422526,CkpaJPsok7BvLyxNyg1u2bntoDSyrCtYLR5Gvatmpfs6DV6qKiYBp,0.005000000,4.361018084,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,418798,CkpZaZfPyxyRLtaA7podNHZ3dDiMhoQmskFSctNyU1mAP8q4ukPG4,0.005000000,2.771090021,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,414778,CkpZ6HYrrB5Li9KbtYhhEBSt6bBRFuxshQyHk2NSuyNuc4TccKn2A,0.005000000,4.340741901,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,410918,CkpYXx9XezLYbhwxJ5aCPrKMaSTFNkYvhsXpisoyPkoPVKSqHz4xT,0.005000000,3.161773112,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,406992,CkpZLARUXqDBjrGhzxSCeCLuwBKYHtSEYAWgxyLsuoqhVjLaPJbch,0.005000000,3.826451181,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:33:00,322625,3NLnHqTRP6McYZuC2kDJiWDwuAD7r2DF8ryZUjsuhEtdy8oZFLfd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,403199,CkpZ7JzGdUpHVDWgtdo1yEd8QTwWdeHEaEJzkGer5wg9bHkpQaerA,0.005000000,2.980577564,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,399301,CkpYhRciScypwDozjDKFSJBxXAELb9Bnwtndu3rQZMC9LfyZbmFu8,0.005000000,3.694982433,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:06:00,320831,3NKTxzqjvVfx52y74uH8ru9VYeJQ249dLpFMnvFyLvhsTyqZ3JDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,395397,Ckpa1XBRmMmYgAyw9xfAA5urToVriXTbKnjwW8yPTtQYHu9TMsT6k,0.005000000,4.003420330,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,391419,CkpZHQMEAaswguBNYWnFDN69MTtQFoSRnEP1MinHNoCfAyHWKZ7en,0.005000000,3.549180922,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,387602,CkpYWfE27Sfc6Dkudj1LqTboTR69itaafn5ozs4zA4pVR3Xpqruwj,0.005000000,3.422577353,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,383791,CkpYu7Ukg5rmgYm6TgxseGmn59kASJb2X4Ufozr9KP885pVuYzxiR,0.005000000,3.116649928,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,379884,Ckpa2uVMUZ3EMroZaV31rPL5q5TnFtz5UpJX8M6n2cQiuaDyePxVN,0.005000000,3.478310026,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,375949,CkpYcMQQ4NgDiJSmEitpW7W3zLEuDDmkQvZeLrc9WCN25ZYQy3iJj,0.005000000,3.563906364,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,372160,CkpYT8nbnfmkfDgSx5yLtTDVV39RtycGWrxry5xC5D7VJZpyFsVAf,0.005000000,2.897824497,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,368146,CkpYY6aTLo7cSMCddr6RBG2hrfy6JVbW9kBgDVwmo4YRCsfXEU1mj,0.005000000,4.082617549,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:42:00,313429,3NLi3BRHKHfSfotCxQ1sU7m7M1PB4QVUgif4TWvP1jRJFYGAZWET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,364516,CkpYVkMQCqQJ2MPJzhUprmwTikr4CQJM8VssDeXhpnFye6abi9xYC,0.005000000,2.321538513,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,360432,CkpYpkPLy1gGyuWdaDyoNxtfZopUc4YQAsWBBZirAVNUuGPdkdo4K,0.005000000,4.223318886,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:27:00,311629,3NKGuYvtNjxQLazWZDvUxwK84MSEJEKP4d9PGWQhNMAgGUnrqPbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,356715,CkpZRLGYaN7YuW5LWYmjHAJvGKGtq5hLeULeHSZcWBufuCsHWHWQS,0.005000000,2.486790227,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,352709,CkpZUdcJosMkLKUNLzYaurfvQcxhiZREoUGAHzPSXCUArZxCSzpFD,0.005000000,4.082857048,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:54:00,309610,3NLbUSrNkgnkNLk8e9Rok4piwnqdnEmQWD2FbwUSDMrhhgNAvXdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,348923,CkpYyug5RZKWaxG1XoEPq1K7m5MRyWAzD3KZP61amuHnxkzTcn3Jt,0.005000000,2.783979262,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,344949,CkpZxKNR4384tf7Doy1Xv8qkD8ixson1SbaA77bA3DcjQPNb77Ang,0.005000000,3.569118261,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:54:00,307708,3NLA38Tz44tmphsqsCSArMQfvSDzRT3onuYEkeosVAdLEMfZfZVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTi9J3xc2FXMtCS2k6Fg8pLyB9v4doNcAbuBfExY26bdgmUWZUm,341173,CkpYpvzryFPV3nVizdTMHs3W4NWJaHY2KsRKE5FGS5KzXhCyuv3Fd,0.005000000,3.087033821,MinaExplorer Payout 280 #307654,PAYMENT
