Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 10:30:00,170478,3NKPb74qx3LPGsjctcbpu6GRNVoELv6fDd8WgRRjBtWEFB4eBHTM,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYS5krLVYwh86ia4VV2gxAChMkV7XqrkhdEmimXSatwYT5gKAJB,0.010100000,58.884500000,,PAYMENT
2022-08-22 09:12:00,170461,3NKWn8RwfmpWv1VS5XKouSp8EArNeYPBK6J4X6cUv4dhFKCnv68k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,21604,CkpZdymscXkG4UcvTqRYV2cK5H2KfaejWmDXHjCauiaMcUAtbqs4B,0.030000000,58.894600000,memo,PAYMENT
2022-04-06 14:09:00,125289,3NKh5FvxkfSeEobzgAu4ECH4o1wy2d2Wy5ZJkY9e3K4xZkRm8h9z,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZwNU1agYayvrQtLyThbyYnnzsEjk7WCXcU8EbAp5MRHL6heLsU,0.100000000,14.900000000,,PAYMENT
2022-03-24 14:24:00,120955,3NKu4omnHmh4vi9MXkPFZUekSwvMNyGdcJfCugQqsPMw7zEHP9Wy,B62qkYK6KC1GJsXm5QMNFGcfFakSa1C3DebcM1amKW7xV4BCm6LAd7g,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,10,CkpZKh2Sn95ta8UPvK9T2TaxaK6EuohVXYxRtbLyYwXUSb6xdQg5Q,0.010100000,15.000000000,,PAYMENT
2022-01-07 11:27:00,97572,3NLdUf4VC14Va1GARtbs8gyFxcwX9L22SEUZAdNwpA8Fdg1vFdf4,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYXyong397vurLj6jrHzFX2WUHcamT8Y1nxshWPNMBC5QSBKMmQ,0.030000000,99.970000000,,PAYMENT
2022-01-07 10:48:00,97564,3NKJbVN3g36vSTBapWyfsMPCzM2nPYDdioj7Vm6c2hRkW15uSCYZ,B62qkYK6KC1GJsXm5QMNFGcfFakSa1C3DebcM1amKW7xV4BCm6LAd7g,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,9,Ckpa2GeCerv1eZgjS6yMa9Wc1K94fKWhm9RSyHAD3LZ32KHhuF3ks,0.010100000,100.000000000,,PAYMENT
2022-01-01 18:51:00,95803,3NKe7jjytH8ZeYEPgCEM9HMz3aM6z7A2aqAv6vXC9TA5HmmjjqeQ,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYcA1SsSpXDSKAR9wF5HZKGRg2BWdLYgYgaXQz2fJJK5sSppq1Q,0.030000000,144.970000000,,PAYMENT
2022-01-01 17:54:00,95789,3NKCgyr9QFjRXenTPRR7h22mybwMdF2RiSe1mzhCzXC5CQQ6cMgc,B62qkYK6KC1GJsXm5QMNFGcfFakSa1C3DebcM1amKW7xV4BCm6LAd7g,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,8,CkpZPjLpUNeJT6epMTNkbQHLoeDwyj6fhHz9PL2oHzxGP6cFMyPag,0.010100000,145.000000000,,PAYMENT
2021-12-25 21:03:00,93639,3NLxw62ANjd9wzaXE8r9BuXwzJ7mf6PK7dNLLqKKkTfdhtRWe2wp,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZLDXzsEh3TpAu7ZyWx6VueJeezquJpeeTvYAsQEivQmNFRmGF3,0.030000000,307.970000000,,PAYMENT
2021-12-25 20:33:00,93632,3NKB7EzSZ5KVE8zhpSkNKoUcQJhAKc6F1y2AxXqfoJ5HW4LQJXWa,B62qkYK6KC1GJsXm5QMNFGcfFakSa1C3DebcM1amKW7xV4BCm6LAd7g,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,7,CkpYQLyka5uwaakWnTjjCQD6Zz1rNtsvC8eiaHhBpcRSMyw1jS9HW,0.010100000,154.000000000,,PAYMENT
2021-12-25 20:33:00,93632,3NKB7EzSZ5KVE8zhpSkNKoUcQJhAKc6F1y2AxXqfoJ5HW4LQJXWa,B62qkYK6KC1GJsXm5QMNFGcfFakSa1C3DebcM1amKW7xV4BCm6LAd7g,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,6,CkpaJypcBSL93sHkrKHPSt8yx8SvSPKL4Q9HgYQx94ewktb3rL1pD,0.010100000,154.000000000,,PAYMENT
2021-11-27 15:51:00,84915,3NLJ5z7sUCyM68yBEL6WYJoS8LAJ67QwPbFtVa9SwRCRh3DT1huw,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZcs4bhbHyK879LK6vgbV73cCpvBsnmp8AcnykzSyLGLU98hz8j,0.030000000,19.970000000,,PAYMENT
2021-11-27 14:30:00,84896,3NKBfMrwgdZiofFWKCLuCs3owWrwh957QTHXcckDuXeKh4BfZCQh,B62qkYK6KC1GJsXm5QMNFGcfFakSa1C3DebcM1amKW7xV4BCm6LAd7g,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,5,CkpZXohcFkPtpX1DpLxW8hobRCQ3d1GW3sP966Cq5QobNoaTMtfR9,0.001100000,20.000000000,,PAYMENT
2021-08-16 08:15:00,51759,3NLsmrTUm5qk56QQ8oKXhdLXhcrCxeXyhvF87vWXwwp8CZYKRyGE,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYXqboZQwWPrxZs3NVZruF8X18S1pppTGif5u4AT3BAHkVa6pKP,0.100000000,185.373000000,,PAYMENT
2021-08-16 07:51:00,51753,3NKNv3ozUjDMjgc1AfC5RMnKTbJDyXz4Q5fZDbqH9ZEWvZem9xKp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkvxgqgYYT7oE44RY1xnYk57T8V6nEmryP2aX4tMdNQtnbqbcfsw,9349,CkpYQrneX5EBzCizXE9CEdqJ9VsuzkoPFQxNygatzjb9wPywfKQ7W,0.030000000,186.473000000,memo,PAYMENT
