Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,2091,CkpZd2oRy1mQMPUvaybc1VSXtpqRiE5Yrkih4F5TzaTET5Vfyv4fE,0.001039540,0.000721310,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,394433,CkpYVSP2uvMcphw9uie5yWM4M4rJv5kqJwxaYiWPMNfqFLqqJ8qdC,0.001000000,19.620273407,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:42:00,308159,3NKNoREMAwETfMSwWJQSwdUky4rzGagobALuZVziqVaajjQ13VwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,382619,CkpZmCPmqRszdW5awTobxFEuV3jUajnxuvz6DCcBpyowp5JQsZkKz,0.001000000,20.366809497,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,370452,Ckpa7xZP9mWK7X1633DLJGW2mx5euh3shDe9PBxkNfcNiM438vh7t,0.001000000,18.041979094,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:51:00,299904,3NKYKUcSmFeXtyo3cHGYj6jKufcMjVa4KBhHdbxjUJ7Ldb1QyHjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,358221,CkpZW2N1Dvkam4ZyNSFGt3YkfFYr2aHhbHzQ5aBuwyVHp6CzdF6PW,0.001000000,18.372917834,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:33:00,295398,3NKjkmiq6QgnCGJidrp78TXUzn2wauYVuJFKiPyw8ghyFUBbTCU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,346133,CkpZx9TsKPwEjaFWDsCoBjsmy6P9KtACxEhEoEHD9Q1wmbRMMTdvX,0.001000000,20.265248417,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:42:00,290831,3NKF88cU4DjjvKsgZ8T6jKYRua6yzFAXqdGvLp9poHRkKzgJf82T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,335661,CkpaBh7rpoUGVGzes1B8soSf3pg1mT8Z2s4XSEHwPeKRTTXbd97QP,0.001000000,19.118039429,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:33:00,286776,3NKK3RUHPeZ3nJY2ATRW7NEu5Zj3BcVJY3e8ZoMfS35wrTGSKmid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,323903,Ckpa8kF5yakTEQnHXhJqMnYyWfBtxRyftpTEN8kzQnCa1SM6HSiP5,0.001000000,17.618940489,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:54:00,282271,3NKtN43awTaYa6bAstagvQm9yGiRAqRWModpnaGbA5RSKp3sVPof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,312252,CkpYzRrMrg95hJM6FuLXh67WpegNLm1WQTLzwsNvBCYz3TJwaehnW,0.001000000,22.021311644,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:42:00,278189,3NKRjgcXACsPmgRLgFxdqG9n2EiPjBqV1BqNttkCRM2iDAUQKygM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,300747,CkpZ8qLXz2R5AY2hGnTbZdj4gN5HwzZecoKfpFMTcKTTDcM9wh5Ye,0.001000000,20.337981281,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,289381,CkpZLMTcAXMTH7Sp4RsWUgBV67Y8gM9MVRaznkHjufkEeYRteeY6H,0.001000000,18.925394746,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:39:00,269087,3NLYTfVkcfpk87dtiiUsDJp49JeWScP9Da5y7bJKjQh1rbRNa2NY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,278131,CkpZmPNeooHxWWmBUBUajfeegn64U6H9NGRQ82MSftu1xurF7V41U,0.001000000,18.157358265,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,267772,Ckpa5hzktRey42dmyXmvk6MBQuiXzHNeHuduku3wx9wYua1wsQzxd,0.001000000,18.069691549,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 01:39:00,260395,3NLJitfpd7RkcLQoVPxcpXuHRo8uTkHMeZVDisKrEEdTou9RtQyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,256953,CkpZwDp7rW3ZsSacjiQJztFcfZF9UtP8otyc5PdwbiWkg4KzF8vZ4,0.001000000,20.827553561,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:30:00,256218,3NKnGnfHih7Y6zCYgHEgryeKSiLzuLP4oq1n539AKESqTQVbaJwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,246243,CkpYS71b3ZMWgotGNunsHg5Vu3JYuiK3nvQ4o4hzV6x9mLnUxNwnu,0.001000000,20.267790079,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,338,Ckpa1vaYbY9XqjFMTu6BSd2ZdZFV8s5xa3xH74gzRaXfnorMA4Pg8,0.001062600,0.000378850,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:03:00,251624,3NKVbcVLCR3Q5KaLuCbRcJWCdFDFkGTjNuCAFawdRrGTSCYBRMhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,235702,CkpYSXkFju3RJWbefaQVaNdGfLMxM6aba6WYvpTrdLdKiTA6ABifi,0.001000000,20.579533953,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:39:00,247776,3NLWCNnYFhfown6AVscq4mEJECXVKWWJqBxF5GjcaaFVAqbVSBGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,225425,CkpZYsULQEuW7qVKX8gRjHpeAKbXNpRJ1jvgDgvbf128mn9sQvbFM,0.001000000,17.384696351,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:54:00,243085,3NKScyfrZpSP5yR3xPAofxx1jkqmn88ntYCzgty8JXgFVxSS7UZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,215478,CkpZUBEpdcUM7LgB5gGDT5u5HYxb6kNGKaRnN7GdWTDG8DRtyJwsJ,0.001000000,19.157873728,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:51:00,238830,3NLPxs8TuitQ9ehrdSCfJRqiHGbJHyLb4RUNyB9fsoVa1eptKwqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,205807,CkpaFtstdGuoUjpMoE2vTTF89GMWYiavLCZoqw1w5qEkWCbeycDgS,0.001000000,16.713250956,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:42:00,234298,3NKesaSsUnUeJoV3qEomJ3JJEfmdqmhRmsCGCHNTCbdtjEG7ZC7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,196520,CkpZxtmZL3tNNmUyPi4JRaWnABnCpTh5hSk7FopdowwFEPtia7Rz8,0.001000000,19.515166536,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,187451,CkpZt91QzgQavy6nyDVLwRhmSU86RtP2YZ9RZdgh1r4UD1oE7oK1t,0.001000000,17.812654622,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,178496,CkpZp2yNhSo6234GBrvFg8K7yUn1nzK4SQfogtQNgPwhBm4QGUr1R,0.001000000,17.292625856,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:48:00,220901,3NKoTQHBvirr8KqUU2Qn7bqgeg4A7amX6w4sNiWEJ61NDsmhcZed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,169711,CkpZwvWSuCqW4CkXWRYXuwcmk59eA1C9ebKa3LkJdebHCLxw6YhAt,0.001000000,16.023633785,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:15:00,216692,3NLNnDPQq4Ao9T96kKXWjS38sxNzBbGCFVCr4AZPaS7iJkCSzEyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,161233,CkpZLjQ8HssUc6iRzJGSKQRn2jWKGUtwbjvAbDvC8kv8RWPMX1iCe,0.001000000,17.677429635,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:54:00,212108,3NLaZdvvy1DLWAiUBXaZboNxegjrRDUhcNdXpKDqS1AdUvXgWJUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,153020,CkpZMaHirPdSvv1P8NxD24uWAEndfLHxkZYd5Y7UpG1xRw919yMsZ,0.001000000,17.526962985,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,145165,CkpYtfHo3Lnr5fQP6DcgW4Lo8VWgbFYmDKTpRaXKpuW92AXe5jjan,0.001000000,17.318014943,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,137648,CkpZdNgBDLfv3EHG59gooeLEFzzGBG2KPGJgB4j2zSD3Ky9wKa9w9,0.001000000,16.253235559,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:54:00,198977,3NLx7CqJV3w5wktLecuxYr4RjK5NPgraMouLJ5BCee3GWs6ezxP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,130355,CkpZbavnjTqfiZJcjdPECKtX8A9CZ2XdPBxVWhuskK9wR15GtAtQ6,0.001000000,13.774341723,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,123256,CkpYsjWptRs9vtqCrX2XHQGeTzD5eb5m79a1NCyc855cfwbbJpHB8,0.001000000,15.320458556,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:33:00,189086,3NLL4AzenEXUoPrzTXBxcVqSn8mVZHxFFfwoXi3mwLXCY6gh5GFp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,116241,CkpYkx975Xm7A2AT9zMdAz36FcC2fcn31W7LFCnT7bL4wPktCt2Pr,0.001000000,16.645601007,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:18:00,184193,3NKFVXgFChwHxiAdvNtz3gid7JCumrtUMJQCDMYkYqKtMzkwX46t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,109343,CkpZbtbC2tZ8BADWDJfbHp9tCGHzo2h3pXGoumeRZhk9k51g868y3,0.001000000,15.848545284,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:06:00,179508,3NKtTmKyq4KKw44MTxV9tjDoMCbQzWucWa9ro46DLW689fd8FtKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,102573,CkpZg4mFAEo9xBQAYfiuNwoKWbRrdA8NdeTEAyasG8AYaXz6Le42n,0.001000000,17.238238826,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:12:00,174982,3NLbkkvxun1dzRWybsyeCEpqgj22RZxc4y1PyvBNAQoipGMKHDRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,95915,CkpYahzYJ9myCMKtZsULq1zUiZ87aTg8gjpTpgwTJeU7JWTFvaQjL,0.001000000,16.029127883,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:00:00,170093,3NLCZNQnh8eZYd2AuzdvUSknoeTd37xSUKWoVKD5BAhc3G5bWGJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,89350,CkpYnqJ45iHR3Rvd3vQeoqW2V7EryCrsPKigrq8C6A3WEnaVkpyUk,0.001000000,17.267666345,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:54:00,165301,3NLGMyhQe7gXb82DVmQs7K4YbrcpkMu9CTpE7kBXsn3Mu918BaMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,82890,CkpYuh37NCu1vgi8RqdWDnsXAgLghqt7G637HtUqBMUBAgSnS9hgE,0.001000000,18.005724444,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,76579,CkpaLPQAsApWaRrTgGziwRz6pgSALCaxnQPau9vdoSGp1gh8gZ16T,0.001000000,16.298389323,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,182,CkpZJsqhTsRjP6ZvBTCaY66nR23KCMN55ek3YNNrtgexFcKYvrRUG,0.001061210,0.000130520,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:12:00,155112,3NKChdEjLMAA9ZPfTYHpDLjk9DqReCQEk7pt8szvr7W4cntXvGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,70425,CkpZ3GUuNPmrXRsvD7D7aAZdRMS6QLhYCXHbPSdrihC2nLz6a5QKX,0.001000000,14.756872359,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,234,CkpaAR55ey8abZLa1jeTdh16aVvXHVWrLo28BWvWGptBLX6R9ViMP,0.001038940,0.000987370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:24:00,150314,3NKxdNLSht6AHnRjRiPvXvt8CDSWrzBsxH853VeCDYdbuVjnQdr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,64526,CkpZBcuDb1S8KDocNvG7GgpaDq7mqgg3iuBJyVQWM8BYJ6k3U4Fdz,0.001000000,17.461797074,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 02:42:00,146754,3NKncaTqPmhiiubERhkkxHokYccdqxVGWUYkkp8wwpnJjTF9YMA2,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,66,CkpaGujVGjqN55P4NJivbPy6FFwzAGeejqrwbt2E5uiSGhsJ9ehRT,0.001093900,0.000458330,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:33:00,145325,3NLEB4wVcumXfRkUNTP79viHHi5YXBzKNbdM1uVJeBtdga9588iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,58760,Ckpa9t4GDRaewqVi6nfMCFWSdmVmCGieTmQX7yKpNtgoRrzTZwcRJ,0.001000000,13.605754265,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 05:54:00,142881,3NK97Rd2aSaM5s4VgVZmsKK1LzE8wSQt8RYGh2TBGrH7btjusBty,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qkuXX1epgKFMsT5dGzXPuyjS3sS5phybzegPxsjphKe7di5ceE8C,44,CkpZczGgogU3DU4pwD7MrQkA9YMaJhmBapcGpNa5dPimpedCiodPY,0.001066090,0.000706830,airdrop-mina.org - Airdrop #5,PAYMENT
