Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 20:42:00,234685,3NLhpZ6WrWNMS3KgTLiRffYXJfTiFQCoHNvsrsQdQd6474xBtDmp,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpYo3E9EUqtKK6hT4cgDub9k1ZbCSYyY28R3wcvSmtQ992vpdRUA,0.027118182,803.972881818,,PAYMENT
2023-03-17 20:24:00,234681,3NLQNNxmbiMC6AFuQ1KJjYWXQihrf5W97Rc9xGDHqWv8dVuGNBYU,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,83,CkpYdiT5urJeU5rBpCJ5y9Lat18MiACJG3U1Ta5E8UWZCYWD4c1xF,0.010100000,804.000000000,,PAYMENT
2023-03-07 08:51:00,231565,3NLYJiA8xbBBXbJ6G57yaP9NjdB3a9epGuZVLXVNC7xYvVs3JX3f,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpYnPgULa7BoKWTcz7v8EUAY3Td4734HPagLNQeuKjuFjXC2AtAV,0.005231874,399.994768126,,PAYMENT
2023-03-06 14:39:00,231324,3NKmZjYBevRq1We7dYMnDXVEyKrbfb6Nkuu175obv6hB6c2Mt9Ld,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,79,CkpYwvg1Gib7tTeahNULHgsPiGuWPwb79N46mgrQmVsGCWzLKgvb4,0.010100000,400.000000000,,PAYMENT
2023-02-18 16:15:00,226512,3NLhZ1W9eq8DNhADAD4zhXsEzD3epzhtWZaswFfEs36XhvxZ59Gn,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpaKgidB1wz23StCAdz7dCZKuEWaos7CJ4vsE7VNf8ekPka9xQtF,0.010166666,2499.989833334,,PAYMENT
2023-02-18 15:54:00,226509,3NLKnXJrkeofcvvMnGPCXRnmPa4LpEbdSc2weyDHoW5K7Qau41Qc,B62qr5X78ew3GvKfbUUV3QqYiSK6vgUNCuLSdfMWCQw5pjp4L5TZw9v,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,12,CkpZtJFHifCubp1ZA4bqHZqABr1jhoZfN1LtmuSPVn1pWsy8cgwT8,0.010100000,2500.000000000,,PAYMENT
2023-02-15 13:09:00,225623,3NLobidj9amSp8Jwf1JWimVfuxUc6GXLX9BxaruWWgFkq6orbxG9,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpZUYi2m9XM3FNfma72tkBL122X21xSuyR1L4PpjUJLithF2sVRK,0.004845584,1999.995154416,,PAYMENT
2023-02-15 12:54:00,225619,3NKUcNkEosAg9dkLbN6KByKUKc44eeSM9SwWLWBHKoe6sj4o9NBW,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,73,CkpZJ1VVt4VdDFJjyjfmh1yJYBRXrdfywYUsV2PWrM7tuyDMjyGKf,0.010100000,2000.000000000,,PAYMENT
2023-02-14 09:54:00,225284,3NLbp6LU2ZhQHGEGghZWeNV612vmPCNREhTzd9AkFRyJEZag72nZ,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZqwPC7rqwvRjoLnpDtPSgCHbpx3NQEdUqMg3ksYXzemyfn3n4b,0.006475694,599.993524306,,PAYMENT
2023-02-14 09:39:00,225281,3NKDDa4Kf9kLwxWwK2aL8sfU6FY9KfMiu58dnwEBcpySzabJVJy8,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,69,Ckpa8BxgR8fR5b5WFnPifK2K8YPAcW1EMWtCtfh3wzyWBnbU5GMCs,0.010100000,600.000000000,,PAYMENT
2023-01-29 14:45:00,220579,3NLxhTAcPpaFeRSpbLhxE5hvrQ8WfjqLjWKBCVii3Af4Xbvwo2Cn,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZTyKtjkRwyPpcbB82Avno6Hrj8vFAPP5VeEnN1DXn6JJr6CpZ6,0.006133333,2499.993866667,,PAYMENT
2023-01-29 14:30:00,220575,3NLTyH65sWgKzfgW1yXmNincamuqa2KacKEjqsPG6iDgJsxf8us5,B62qr5X78ew3GvKfbUUV3QqYiSK6vgUNCuLSdfMWCQw5pjp4L5TZw9v,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,10,CkpZqpYBSjCsu3rFzRA8jPk6jqBrdeTwFHj78XJRhHukeE9SvsjNh,0.010100000,2500.000000000,,PAYMENT
2023-01-29 13:06:00,220557,3NKLChoZzQ3rHHDgJdhf2uJcS9ct8b8CDcGzwoB1LCv37RcX23Kg,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYt92eErGGjLvJNJQEYQLsr7aMqC9H6rC57QaxMB3DRxeNNwZdg,0.025085000,499.974926422,,PAYMENT
2023-01-29 12:42:00,220553,3NKjd2YNtoEfV98NpZhVjxHrMw3BCnvqpCPJtwz8H8kpYmnDctW3,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,65,CkpYVG1Fg9F7i5t4AMhvYGvD7fk6sygN6Yir4iwDj5VHAg11cpSRq,0.010100000,500.000000000,,PAYMENT
2023-01-16 08:48:00,216685,3NKLc9WgiPv7vhXkzZvqErkkZEu6ZB7kPzZbwJ1mWmBK4MZtBKj4,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZpDsZRyb338RhMd5qkoUwyZLK5EuzdvnX4NM1jDNPrJ2igmSJV,0.002422222,699.997566356,,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,64,CkpZ9xm9mYRBzYr3KCt34RznRKzPs9JfvfTyetmrNyFRMac6iRPaj,0.010100000,700.000000000,,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZtpfMk2PAaGXRiJL8mKQ2JnPNxhAdCiR6SWTMBAEqEHUKNYs3v,0.002572727,1999.997427273,,PAYMENT
2023-01-01 14:15:00,212322,3NKkhR59ETX14fpEgDZyn8gWM8u2x9Zp51q5mJJtcdzvh6jxhpfa,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,60,CkpaChQFmA3om4yGow11L9bYd38QHKhFBnsT9vGErYn3WGkrNWZt9,0.010100000,2000.000000000,,PAYMENT
2022-12-19 10:21:00,208279,3NLex9pVB4tYiQ7DNTRz4d5MESqxnrroMToSgjzZtCzEhX1UpTqQ,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpaEyDnuQZhCZGab2gsZmY7wqzsKRJSf4rbqjGXjTP6gCqmZKsac,0.010296631,349.989703369,,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,56,CkpYjVFLLKxZ8ZuycVfhpBQnC435EZoWcMULiTTNa6BpGkENcc1XL,0.010100000,350.000000000,,PAYMENT
2022-11-25 14:42:00,201060,3NKyisyFsbLHkSy3vr9cpdLA4671HZzFJvFLc7AzKtGZEcEpmB4u,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZQfG8MSkns3XMbBBrJVm5pPsNGiAGdqYnW2Xn98R6kZQCSWaJR,0.006351428,2131.993648572,,PAYMENT
2022-11-25 14:24:00,201057,3NKGrtThmakJyBayfVUPQL153fBoNAXANCMnX4RfkKKq5ojRj1sy,B62qr5X78ew3GvKfbUUV3QqYiSK6vgUNCuLSdfMWCQw5pjp4L5TZw9v,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,8,CkpZfPDX4Q5AFhHtjPcP4JzKEivJnLiodikvm8BroMmvn2MY54Tvd,0.010100000,2132.000000000,,PAYMENT
2022-11-17 09:36:00,198447,3NLZiq59EvmMcZoDMnVXGafiAdrBNcbzenpR9QrpvL1YV6hJYoT3,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYjpvXHj2oPdTtm6bPBaaecrMktYRvzvCFTMYBebJ6LdEmYxgqh,0.005027778,999.995872744,,PAYMENT
2022-11-17 09:24:00,198443,3NK3kt8p7f9tnaC8dW6E3jZzkpAwLn8uVRxhFVhKozn7eDoia5sH,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,49,CkpZyjuWz2exAhFt4xH94PC3H4jCkCRzbuGvwAR5PFsFBeLyh1sHt,0.010100000,1000.000000000,,PAYMENT
2022-10-03 12:06:00,184124,3NLgr6vjRBYQLmhoFtMp43NEoBsZu2FNHpVaVxSw11AKQCTooCTH,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,Ckpa2EoF6VwzNH7zxkYEY5HewZgLhwijco4StHz6Qrbd6SKnMGzaY,0.002427659,1298.995671819,,PAYMENT
2022-10-03 11:48:00,184121,3NKYGALPELUPcNF1UfBxi3K7NduFSCVchAH8syJo9qqKxLt8aoMg,B62qr5X78ew3GvKfbUUV3QqYiSK6vgUNCuLSdfMWCQw5pjp4L5TZw9v,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,6,CkpZtn8rGj34KzQohxqAesr8c17xpGTjFtj7CUicKVDzS4m3wXB41,0.010100000,1300.000000000,,PAYMENT
