Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 06:36:00,312333,3NLFcAYV2XfisDqqQxwLcDd5SxcG5Fopafr6bZUieULKtNrviTbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,95151,CkpYxspDhEWbdAfb65mHvbjeKh95ikeD7qs3eyLxGTHfVRHsXBPpH,0.001000000,3.483449310,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,92912,CkpZH4T1Z9z8R713kdZBsnNHWgJQivXJ8EimZg7wCvtFLPxEKabGF,0.001000000,4.019068268,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,90694,CkpYicQP4ihgtANqjv7faQfzZhT6hYmBp7dFYheLgthvDjKuB9cyf,0.001000000,4.292751578,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,88429,CkpZsSnqo9DXcTBxPZqsUAJzVnCnxQkpcXuySL22vFNxR9gkgATz8,0.001000000,3.615463560,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,86153,CkpYqa7nbgKjy2tvR8NHf8GkaNJJCsLUxGQ4hUjs3MzB9SeFZUFQA,0.001000000,3.800277255,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:57:00,290916,3NKzryau1jWGPGsB5EVFMsMFZuRbnSjffVKgo7RXJW157QTm5hyG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,83884,CkpZiqEAnk7PgNAXP5dLa5PXthpsbxNDD3srz4oVL55puPvexBdqm,0.001000000,4.911733466,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:30:00,286652,3NKTEFQn5f9e21vyzCoMTmtCfDpTXNK9kxuMxJ73M9pJLiuYCoSQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,81650,CkpZvAzAHGe8kBGjbYvZstHPK6wic6LsdeHG33BLWh4ZyuG4uDxpy,0.001000000,4.230789621,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:57:00,282670,3NL5uA2Zv9qr8cTpip9VqyFCHVZjnSd3Dr6Dt77xnGhgDK23nx9U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,79417,CkpZgQvBxns1ds5JydYpE1Cven7antYriD2o4PJJqpSRSK24b2oUj,0.001000000,4.607594490,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:24:00,277850,3NKnnszNHfhqWPtaUJWCQtXAHEiCjFo2dcBn7eNiMgEa3eAhNAtW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,77194,CkpZpLfTYTmEeUEY7nNNouYEWS3YF1LWfPSXgiJhitHoqeGDCi2dF,0.001000000,4.127130213,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:45:00,273489,3NL5cRv3XaKr69zAaTZGekMkh2VRgVyNV88giASTefJtSaajxnPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,74967,CkpYhcrftVKKHSTK3VXG9pZQcrWWgPVY2dSxjr5c88bQGJ4mnGgnf,0.001000000,4.869179895,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:33:00,268956,3NLXgpXDeF29AJvn2dGjeVSL3o1SvkQAYdJB7ZrxJrkWCYdM4WVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,72762,CkpaAqqpXQbyHWghe7YL5hwJRbihtj8W55irVQgjCPAJ456ERcxZ1,0.001000000,4.760982631,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:33:00,265015,3NLrbS2MVMtBQ4MQA4JvsrUnHmDyws8t9fJn5wwvsn7Fa3qYUfxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,70562,CkpZA5ToYSt6Ysm7msQCjv98ug2hjKCEQ4qc7VV1DErNJ4L28uE5q,0.001000000,4.843514507,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,68394,CkpZjYDrFpLFpH1J4YSy7nwjvCZFdmH8DbjHuLRkXB56USNBuCx3d,0.001000000,4.808669020,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,66248,CkpaEnDTivDyBAjb2gDHma7FMBAL5GRpzfSVRHicUm8qmDyYVMFf2,0.001000000,4.876035860,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,64153,CkpaHpC9k7LgZKSkG373AmyDt27P7caN5QS4q9pwjt6RqjmNxtJRG,0.001000000,3.576793340,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:03:00,247648,3NL2sRZmPmFXoX2ctNNsc5rAhW44uwbVTWpxvCsAUPqsFmBFrvLK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,62045,CkpYQwiFF11pzE2RCV6s3WMUgvxzwJ754Dp6BHju1vUNnt7XkFBde,0.001000000,4.648900254,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,59987,CkpZCKtzduqkpAfrFEsmyxznG6eBpmJfmpUYZiGTYEua9mBAuReyJ,0.001100000,4.134391515,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,57954,CkpYZq4veqG7jXfEe6CgfxbRDhRs9q2S6P3CeuYbyRXxEjrHs6tPj,0.001000000,4.810378174,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,55948,CkpZTYJ6vZmGT5ndrsEdeSAu2HBppxVAh6wxAMJFgqWCsXejkHVC5,0.001000000,4.330678063,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 07:12:00,230069,3NLwL4LVr8BeAdRf5eh2SoMUCbBi42bDk4fZ5aKDC68feJexkMgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,53973,CkpZ6mHZSqbGDH5CHfc3gpPCaBV3QdNwn5nZgRxzV4TcqWhXZAVN4,0.001000000,4.480178157,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,51997,CkpaF2XQTqJz6mTdFxozdkUPskeqaJadqRL14efgquVx2843DfcYp,0.001000000,3.105565903,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,50019,CkpZu6L5gk7J3stcXCfe4TpvC2HEgvUb96gXN7m3BiitZNE4SBPCj,0.001000000,3.827813781,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,48028,CkpZKBB5XZVjvrnxPGnxUxBUSEFRzGCeECqyt8G2Xv1bPiCMt7JCw,0.001000000,4.473604657,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:03:00,212617,3NLTuc5niRxRomNZ1RmUUEr2YCJ4TBQWrwU9DHNzEk2djb7WpFVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,46056,CkpZzNpYeVKMFWqcMaoqujqXvrdmfuKz6s44Vr1DPa69TyCq8Fgg1,0.001000000,5.469123640,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:57:00,207838,3NLazkRpXaVUZKYZZkTdYxy5HPBG9bAUjuNBW34KCfbuzp7fTq1f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,44183,CkpYeG1CHZeVrdZ2e9yMSCdbAkBHGi7VWfdwR7vgRdff3pQbpUEz9,0.001000000,4.106145623,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,42312,CkpYzESJcxJzqikpqYosEggoyYXAUN4VTETv8ELjaKztUMcQx4Qbk,0.001000000,4.975537373,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 01:15:00,198958,3NLkFdy6s36C1vHFa3ibDDSX8BdHiNR89wRA2BAV483FtakH2K3j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,40531,CkpZ87EXaXkQnMSytior1epMYxn5fBgKP66LBsTyfvr3SzqnG7NBq,0.001000000,2.953295895,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:57:00,194540,3NKZGEdcGUzWiBTTbyHtSQqRXqDBcbuXeCz5mshCrPXX4DfrvJ5Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,38713,CkpYhxhEHmvsy7F61CqJGavusCY6DBLXUUHd2X1AZ7BaU1FetYVe4,0.001000000,4.228655319,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,36904,CkpYYCefZiCBhR6jYud9WZ9ShurpCgVid8grVvQfbkf5mwiknPaHV,0.001000000,4.699707129,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:36:00,184257,3NKQ2vQALjz1bjFZLtd5uzH1wToTqe71abwjPARJZUvM3jKd8iuc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,35148,CkpYkntfNz6935xmQR2qyE3yj9kBGvH1p31xeubNiSkcKzmR9n4Hn,0.001000000,3.373496533,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,34007,CkpZ7Jroz4bu5ZXg247sjfZVJsDWJaSkeDE9K1XUoSjT6rE1kmdER,0.001000000,3.858842618,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,31690,Ckpa2fSoTkj4WTnuTxmAozYWJmCGUHeUp4yokzqhG9K2ZpVRjVPMU,0.001000000,3.138749691,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,29986,CkpaGxhzDuukFEmUPdE5NRYeERQ4jqiuqFHbBsfLm7i8PbWf9tP5K,0.001000000,3.338382022,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,28305,Ckpa1GnRXJjkQpnnrgzCaBhJQDgV7PbLo3yucX9KQeNDnyBSVKHMu,0.001000000,2.694697881,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,26655,CkpZEQ5ppMg1z53GnCD4DHB4TBJcGuR7UvJGfLn66ucjcHTz2cwfM,0.001000000,4.739601665,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,24990,CkpZqsSjPeqLzXgw78nduWMQevaqMhmS3pykezYpe5Tq9FKUr869f,0.001000000,3.406724888,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:18:00,150873,3NL8S3Xfeo3FF9YWMhfMkLWkyF37uRP1UWk3r63efAUVpJGwgpZ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,23360,CkpZiUcJL9sMgVR4mPo8tznYThxL96MrwWvqvfZpYxhz4iFZ3iSdG,0.001000000,2.648380176,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:36:00,145782,3NLScE7NsBdQFmUk9z7yQxz7AQioGjyAjStMzKmSvh6UasVzEK7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,21727,CkpaLdqHhhU8jjGKGjoqRMiPHrKSmv9FX36zxYYt2DnLuccKTYoTq,0.001000000,3.608471757,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 12:54:00,142972,3NKPJixGc7ejpRu1wAnva3DJT1HdqBmPkNngLFcaAdEFBiN4kVX7,B62qkpYm5F1wftdxvSA5oc4T7L8zkfmtyyT8LfZwLAYDpwaAZrDja44,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,76,CkpaD1mjCLGmqUWzKAvcuy2NysaeXo5BTkQCd1zYyeQkvMBjX7hi9,0.001095800,0.000246270,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,20138,CkpZzqi4qM9rTXbwNzoKP447Kmv97SUQR2j9oBRutiNBj5vZDSNWK,0.001000000,3.530815829,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 15:24:00,140744,3NLZEHGJedixVQg42XWwxENCF2J8HjNWMs8mLuzHSRmsiNo7FSaG,B62qkWYc2hPEX2UGtzW6TcPV5AfSfVo2u7XercKWEd4bcswNUiNLsNM,B62qkWNGBM4kXFvMpEkeXQsADTSN6wgz5QGFqLD5AFgFrzKsg7i8GpW,119,CkpYtL4BGm9UiHefgMgqN8jyrcdPWtRS1VbNzKcjw7gWrDL6dsfd9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
