Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-08 11:03:00,294631,3NKWrbKgU8BYqe3gp6ZEUsxXapxEZr5E3jCB7oSvT1khxG1jX1HV,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,91,CkpYZH83RQk4w14387A23fvU1Ao98yg87te1w4L7am9a9kVvgiQBY,0.020000000,36935.600099840,,PAYMENT
2023-09-27 05:30:00,291241,3NLMAEbcTE2GTgU6SFTuWuBDYoyChVUs9yUZUxUoJqu5RKoG2ZMA,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,90,CkpZKD8XWgEWx3Aag3FFeQDLFkKaJQfAZnkMG7m7VP5GYizQyMdJF,0.030000000,49953.665300000,,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,71,CkpZyZHE6HzS1ZFhsQq624SGhUTwfDLyMYEgeN6zAL8t17XceLSSe,0.020000000,49953.695300000,,PAYMENT
2023-09-18 13:30:00,288687,3NLwyWdLM4i9XpPGAACmD61WLrPa8hbNqnob64YWQdqr7jSyR1FE,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,89,CkpYT4VZzttkoTwsp5SzNmSrh9xbrsZymUxsgRUAnUP6a69BetFut,0.030000000,49999.970000000,,PAYMENT
2023-09-18 12:39:00,288676,3NLLwFfdLEtLzXmDf8hxVbF2TmZoLuPPp56h2fqWYS1cfdxoG5Dn,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,64,CkpZDFR4vcVtf9AQmEF6pQFvGSNtYWACAjMfrtAyTMwkavJNZnndW,0.020000000,50000.000000000,,PAYMENT
2023-09-10 13:03:00,286414,3NLchftxocXTbWPkocT1R88Fe1jLo3sdTouPpev3aBrm65Dr1mrs,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,88,Ckpa65f8DhtCPKVy7yc7m9KFbLNCJbju3mw6xh2dgW4QmTHj1WSRH,0.050000000,50350.817062856,,PAYMENT
2023-09-10 12:18:00,286402,3NKfB3PZeYV4i1jJ9uNyVz5zXtMgsmKPX3xTmbcXBnKaL4mxDE4h,B62qrQnKmsz3KABL46HBt2CuPGKXfBjpAVcEgW2vHNPc89Rk9PVsL4a,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,104,CkpZTYwoxMBxjPdZxLvwsXEPoGi5kc6rAzoFt2tnPP37SrDa7jNSs,0.010100000,50350.867062856,,PAYMENT
2023-09-08 00:30:00,285618,3NL6n82aJrFXitbktdTdEf2s8tTssDuxkqPmp6keoU6Q9gpVGyQn,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,87,CkpYcchdp6mnbPAPRNQ9kM5UHiJ5SGPUkH4Kkwjr7MCeoLWQLmXzu,0.030000000,49999.970000000,,PAYMENT
2023-09-08 00:06:00,285614,3NLGAccW2xWgbsLgpVFwvLssdhyyXyCUfmjhqybT2vwZyaLAwLUk,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,54,CkpZHjZn9ymG1J4Hjg9SXogZWcv2k9evhe4t4eMVo4pagt6X7GCc5,0.020000000,50000.000000000,,PAYMENT
2023-08-28 10:03:00,282584,3NK7NXcLzB8vAx2q1SjiXmQkEKv5gys49hRjPWGPJpKtWhKkup4j,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,86,CkpYhNBkHM7dmEk8Xv2UaSJo3ieXpBaTzYW4b5TXKsSNZqUHKLpmX,0.030000000,19999.970000000,,PAYMENT
2023-08-28 09:21:00,282575,3NL7hBtPkc55ykgjWFXVJoZo4qrz2pzULNVghwvZchiuXZJgaA9b,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,51,CkpYax94EmedpRMmv1ntsjU6EwK6Df5dGu7HkaxcocckypWbWss18,0.020000000,20000.000000000,,PAYMENT
2023-08-26 01:30:00,281930,3NLWALrkBBDsNkG5eGAfL92VFgCYQnfZGStDPzE7uBqd8s9vg7SJ,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,85,CkpZCfs7weVE1e3pUgfCotruLG81rPT99zYJuJRShuzfP3jNQ8Evz,0.030000000,70002.919461500,,PAYMENT
2023-08-26 01:12:00,281927,3NLcM9S7ca4fNPz1EmtkFEpndjypWokpaDfTdLumMjRT9Zw33Bht,B62qrQnKmsz3KABL46HBt2CuPGKXfBjpAVcEgW2vHNPc89Rk9PVsL4a,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,103,CkpZUXk3vVpDFNZERiu6zG2KkYGaqavUUKtpGqMSqV3dN4TV87Tk6,0.010100000,70002.949461500,,PAYMENT
2023-08-23 11:48:00,281135,3NLNJHd839T3kZNmYKDs8McfJy2SMVYSHwc7YGwPMQyVabGuJpQc,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,84,CkpZmWNj8TJy1MYdU9dHpw6qbAgfrKFHj7WxLudXyqWHZaSC7UMsP,0.050000000,70003.409561500,,PAYMENT
2023-08-23 11:30:00,281131,3NLCqJM8uHWjZGxUjNAzxAeTMR8S9eUgBmgn9y442Bffk4h8yC3N,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,111,Ckpa2FPos9rzjCF7hR9jBLttb92oUhm22AQ8DtSaecCmqGAUCDEiG,0.020000000,20003.459561500,,PAYMENT
2023-08-23 11:27:00,281130,3NL36Frotw18RUZDDkstRyFVuTVctoPEREprXGL1UG3gzrG8Lpn9,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,110,CkpZc43ZaZFcBCpsKKhMxc2UMYiBaZMqo2Z6cP9tS9xumgR8okciz,0.020000000,50000.000000000,,PAYMENT
2023-08-19 19:33:00,280028,3NLg5LGZqfev4yKDEmZtudZzwiWyGZUeJWuLjbYfF35HMVGJNV9D,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,83,CkpZ2HDgXczLpnAZ9jowZQABaBLp3FNYZGvYwVhjQBjW5XMdC5dwm,0.030000000,593.970000000,,PAYMENT
2023-08-19 18:33:00,280014,3NLUEyKD3LWkJgKj6WtRMN8h9MUbevyfkYruPWeneL868k4xxnpz,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,47,CkpaLKCMsBf6KHMNFeDLyJue6dPbxd127NYXcfDAW3u9eaKiuYKdP,0.020000000,594.000000000,,PAYMENT
2023-08-18 13:09:00,279662,3NKe8eLE1ts5t28fFwkkYspgN5yj9UWwcWZiabCm7V6h6sjEr2ZY,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,82,CkpZN8zZrWpisWYLXU8Vfxyfs1tmBSUsvQTdbhLK8cD7ajwQCctc4,0.024000000,72599.935561500,,PAYMENT
2023-08-18 12:15:00,279651,3NKwSUcHp9ZH7R5v4eRZoMzjcuZHgrBs1Xu3zcoDvPJRdbjJDzK3,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,46,CkpZvEPQL7L9k9vWAcW3ZxzkVVyMAhSyeoQKNhXxL53PvQxZT713f,0.020000000,12599.959561500,,PAYMENT
2023-08-18 12:12:00,279650,3NLu2dei31RnVYyBt1FUUfeKpkpngRfU6aAtcUAyJKqgfPg7viJc,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,45,CkpZHGr2XSwdaYfmi6F7SppfrkBeKXVUrihYy9A6tcTshtBkdP1n4,0.020000000,60000.000000000,,PAYMENT
2023-08-12 05:06:00,277867,3NKTzwC9XdRCGT1mtrLz85RGh9LvFy9whqLxtUPKR52LZuy8hJQ2,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,81,CkpZKkcpepaiHWjWrUoEy8sUyrsCT6pNR8acRqrReYQviasBesLP7,0.030000000,50064.289761500,,PAYMENT
2023-08-12 04:33:00,277862,3NKdx2EnqMmFWD7oGh3pxXWA4wXwxZt8RrUC6zmU724mYepq7iRd,B62qrQnKmsz3KABL46HBt2CuPGKXfBjpAVcEgW2vHNPc89Rk9PVsL4a,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,102,Ckpa2GskCYSsWYsg4JbR1kLVKH1zAYDeWjmYeQ6QzuBgzrXEsDgo2,0.010100000,50064.319761500,,PAYMENT
2023-08-08 13:51:00,276766,3NKNG7xpcsiLMDk6GgaYnyM798G6ak8wf5VXWSjFhtT41CrnVRfM,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,80,CkpZFdv3s5yvNhYFLRdihM89DTdh5wG7SmmurqULkB6ZidcZTKSSi,0.021000000,50064.808861500,,PAYMENT
2023-08-08 13:00:00,276756,3NKf6GgCs2BLBjjEConqptvc5ppW3pthRF5n2bGqm37DMkvJ29Nu,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,73,CkpaKTMnxdKHCP2P3oTXQEhPoFrEu5DQnvUnL1zFowPQv2ZcsqZxL,0.020000000,50064.829861500,,PAYMENT
2023-08-05 07:51:00,275789,3NKRQpfRTt2GMa17oQ1FSLTaetfdZDYx8seevBpcAYPeW7v7T1fZ,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,79,CkpZWJWBjBVmcRRt7fYmHdu44YVVtWWcPtsi7mdnjTUqBboqftH4z,0.023000000,15999.977000000,,PAYMENT
2023-08-05 07:15:00,275781,3NLJTGu9CitnfhJPxNhEbFyaSTy7qKQ12FxDgYsfwxm1XSxzVbrr,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,37,CkpYQ4doGUy2q5p6Gpr4t9gL4iU47EGvsvKtwgWRWt6UviUcki1fn,0.020000000,16000.000000000,,PAYMENT
2023-07-28 03:12:00,273418,3NK776FZ8qghCWv6sVymNdPxB3xUXXHNYvLx6zcbvqkrA6HKFAj5,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,78,CkpZN8GZfvG685Z77gKBBMreLMbG35Bs8afpHzGLp73AUCNAsenTf,0.023000000,66066.306861500,,PAYMENT
2023-07-28 02:18:00,273407,3NLFxgRN5i37uPATY1frvvHWSF2TYeJa9L6eQUak2YW7We3Mfs8t,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,97,CkpaJU4qqDJ4pJee39uwJn9Te31k9ozaq3WwiqmyiF8rcGdukpMM4,0.020000000,66066.329861500,,PAYMENT
2023-07-17 15:09:00,270214,3NKtkNsv5wCyeqcPhKCipGNKGVxvcrh9Psuo3pGM9huPxSy4Yrww,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,77,CkpZJBGxvY6TR1MiCBcBZUUs59pDh8vHvt5aasbGDGzPS1XE6d9PG,0.020000000,62299.143261450,,PAYMENT
2023-07-17 14:30:00,270204,3NKMjSyVzikbtBzSNHv1Mt3ssQzsWUnwcDsMNxtdYxeqJ2TX7t4J,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,35,Ckpa23PEL2yx5Vew2wYn5nSSP8696ydTFQmS8mqEjc82M6mKDVXSC,0.020000000,62299.163261450,,PAYMENT
2023-07-16 07:27:00,269846,3NK8xgisacaZNNd2LGq6EybvkpucDuLwRcLdKxkqtDABfBtmn5Cg,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,76,CkpaKUzoCvLENThqv8dc3aaw51rXfbMi7ejAhWixm9JhFmE2mnojh,0.030000000,50162.076730750,,PAYMENT
2023-07-16 06:45:00,269840,3NKMxDxeddLuTuzj3TbaZzEEteQN6MwBZ8AKFP3MNmbeaNnLihj3,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,25,CkpZwN6FthSKPsABDiX1FQyA6RkdyvQYRdb65oxavhcXXa2ytat4P,0.020000000,50162.106730750,,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,75,CkpaEYXW6jaYEho6Usd6Fffcb6YyhBAUSRiKLDvwNr2ojpabQZQfP,0.020000000,64111.119361500,,PAYMENT
2023-05-17 13:27:00,252330,3NKaEPnx16TBnjgtCe6ztfXmizMJFq1x8h5mJXRxN7K1GDjHbLjs,B62qrQnKmsz3KABL46HBt2CuPGKXfBjpAVcEgW2vHNPc89Rk9PVsL4a,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,101,CkpZVWxn1tZnZWbqxk5jmnQxMzr3x7dY3ZRznZ8KLp793svbkP39o,0.010100000,64111.139361500,,PAYMENT
2023-03-31 02:27:00,238602,3NL8yZLPXmKadXcsvncPiijULTgoopwkNtKBYg59g3brRDrhCW7f,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,74,CkpYkktx3P8Lm2NVWNfN6aZaqwXqCzYhLTwEd1uPWkZoCHiirsjFm,0.100000000,46.045147296,,PAYMENT
2023-03-31 00:03:00,238576,3NKCrUtMihTLXbhWqr42PiYcdRqZoPTvgkAzp9hyUPghMqJ9ZoTV,B62qrQnKmsz3KABL46HBt2CuPGKXfBjpAVcEgW2vHNPc89Rk9PVsL4a,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,100,CkpYW2bBCbPKJfhphcXtULXrokzLhmMQQa6JHQ3Wga9a24s6EM5dS,0.010100000,46.145147296,,PAYMENT
2023-03-30 05:33:00,238347,3NL1gzoSv8Jy3DuG4NvR4yj3b4c1NB1FWkwpid5iBQrFXzuhGJac,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,73,CkpYc8nBBDPEGJmMnxGAvqdriNQgeFFZMXF3ztp2xi5YcEJRMsH6y,0.030000000,352.024220666,,PAYMENT
2023-03-30 04:12:00,238328,3NKwGjB95TLpC3V2QNSoeCC4d7gyQFsjcmhHYHDZvgCePbWHT8kF,B62qrQnKmsz3KABL46HBt2CuPGKXfBjpAVcEgW2vHNPc89Rk9PVsL4a,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,99,CkpYTv3mtjhffhPz3zH4nuSx9p5EcefFmSJGjCocDtgVybMVp38ZK,0.010100000,352.054220666,,PAYMENT
2023-03-29 16:39:00,238192,3NLMjF2V3f3q8MrnWJYEbPfrNwCpb2wgTNsqB7Ben8Baf4xmQeyS,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,72,CkpZm6jiog7yrWbPifvXuUUBTeSFywnDuxRzWyyxjdio8J8v5ga2n,0.100000000,51632.864293501,,PAYMENT
2023-03-29 07:36:00,238076,3NLipDmZhpKmBWDrxwMrR6R8zAWHQ4JPne2WxVta3MMvmS51Ui5h,B62qrQnKmsz3KABL46HBt2CuPGKXfBjpAVcEgW2vHNPc89Rk9PVsL4a,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,98,CkpZrSEHQQZGAUPh3EmYFya1swDABYgztV2NXd3qZwaPhLtPhzJBo,0.010100000,51632.964293501,,PAYMENT
2023-03-22 13:51:00,236053,3NLapKr3Xz7zeVX8dm5bp57qEN2SDLoNwGQ5GoynDZZzprfKUpC9,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,71,CkpZNMobWsH5gRmg7JyR2nQPSnnqGag8cvDubngQeYXi3Qx87PozE,0.100000000,434.534623957,,PAYMENT
2023-03-22 12:30:00,236036,3NLVpvMtYdwzr4QxqT6nmTTZmFT2V2X4ah8cF9QKFbi1y1mV6b51,B62qrQnKmsz3KABL46HBt2CuPGKXfBjpAVcEgW2vHNPc89Rk9PVsL4a,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,97,CkpZZN7jWhAYT1oGuP9VwcYhPbaSo25P3esm61GZqgWraJy7hYjJN,0.010100000,434.634623957,,PAYMENT
2023-03-15 13:54:00,234036,3NLdseZiggN2zYPnCJTL2A1VhrpGAiMGhke7jAAKmx4icuVNLa1G,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,70,Ckpa7eD4hDXTzGzv8KfcvCTq5nx2MokquyAHhZNZ2vmnsD3MvXiAF,0.100000000,143.413941959,,PAYMENT
2023-03-15 12:45:00,234021,3NLcCexnvNfZRDEQhqtmKM4izgu8qAB8eazrP5gNFWwXvTJHuc39,B62qrQnKmsz3KABL46HBt2CuPGKXfBjpAVcEgW2vHNPc89Rk9PVsL4a,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,96,CkpYiPgrj1FqAeSKSdtL2RcapM1622of8VFc66U8QF56AtXFMbFi2,0.010100000,143.513941959,,PAYMENT
2023-03-13 18:03:00,233487,3NKKJwFZabUgYjc8mwoUXTbrQpye7Toc3foe3gMaxoViqV9cdZgg,B62qmstEEuEWWY5AYRLjNKntFjjnpguyFYCWJzhQmkT9XqjLWw1iUMG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,69,CkpZW5Np3aEef4DfW5ZCdFCrooNWHH4j7s3fne96NeJvYSYNimfxd,0.100000000,100442.868827598,,PAYMENT
